CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	69	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	164	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	183	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	191	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	200	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	210	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	292	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	339	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	364	13	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	450	5	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	613	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	618	90	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	619	8	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	623	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	624	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	625	14	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	637	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	679	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	682	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	687	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	801	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	807	7	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	831	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	892	5820	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	909	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	928	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	933	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	967	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	978	44	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	992	71	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	1004	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	1051	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	1055	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	1061	39	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	A	2971	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	69	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	164	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	183	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	191	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	200	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	210	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	292	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	339	7	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	364	5	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	450	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	613	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	618	49	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	619	34	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	623	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	624	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	625	4	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	637	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	679	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	682	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	687	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	801	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	807	4	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	831	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	892	1110	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	909	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	928	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	933	17	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	967	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	978	570	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	992	660	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	1004	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	1051	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	1055	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	1061	11	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	B	2971	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	69	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	164	5	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	183	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	191	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	200	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	210	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	292	4	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	339	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	364	11	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	450	4	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	613	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	618	85	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	619	20	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	623	6	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	624	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	625	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	637	11	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	679	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	682	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	687	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	801	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	807	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	831	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	892	748	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	909	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	928	1	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	933	17	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	967	2	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	978	159	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	992	74	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	1004	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	1051	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	1055	0	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	1061	3	1
06202750*2008-06-24*2385*I	06202750	24/06/2008	TP6	C	2971	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	69	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	164	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	183	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	212	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	241	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	322	26	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	339	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	364	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	611	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	618	46	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	619	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	622	9	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	623	4	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	625	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	636	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	637	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	682	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	687	96	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	690	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	757	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	801	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	807	96	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	837	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	838	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	881	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	892	3640	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	906	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	909	7	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	933	140	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	967	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	978	93	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	992	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	994	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	1043	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	1055	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	1061	20	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	A	2971	9	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	69	5	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	164	15	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	183	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	212	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	241	7	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	322	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	339	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	364	11	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	611	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	618	31	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	619	8	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	622	6	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	623	5	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	625	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	636	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	637	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	682	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	687	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	690	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	757	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	801	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	807	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	837	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	838	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	881	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	892	3335	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	906	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	909	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	933	15	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	967	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	978	27	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	992	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	994	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	1043	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	1055	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	1061	24	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	B	2971	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	69	3	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	164	6	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	183	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	212	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	241	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	322	7	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	339	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	364	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	611	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	618	33	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	619	16	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	622	27	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	623	10	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	625	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	636	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	637	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	682	5	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	687	80	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	690	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	757	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	801	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	807	145	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	837	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	838	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	881	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	892	3509	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	906	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	909	1	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	933	24	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	967	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	978	319	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	992	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	994	0	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	1043	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	1055	2	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	1061	35	1
06202750*2009-10-23*2471*I	06202750	23/10/2009	TP6	C	2971	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	26	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	67	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	69	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	164	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	183	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	191	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	212	4	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	292	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	322	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	339	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	364	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	518	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	618	29	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	619	8	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	623	5	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	625	13	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	637	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	679	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	680	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	682	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	742	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	757	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	801	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	807	9	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	819	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	837	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	838	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	892	5976	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	906	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	909	9	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	929	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	933	5	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	967	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	978	1464	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	992	24	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	1043	7	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	1055	8	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	A	1061	13	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	26	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	67	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	69	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	164	14	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	183	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	191	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	212	5	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	292	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	322	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	339	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	364	11	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	518	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	618	10	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	619	14	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	623	17	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	625	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	637	10	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	679	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	680	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	682	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	742	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	757	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	801	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	807	4	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	819	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	837	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	838	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	892	4082	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	906	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	909	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	929	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	933	9	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	967	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	978	306	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	992	7	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	1043	7	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	1055	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	B	1061	16	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	26	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	67	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	69	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	164	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	183	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	191	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	212	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	292	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	322	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	339	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	364	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	518	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	618	8	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	619	26	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	623	8	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	625	3	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	637	4	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	679	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	680	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	682	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	742	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	757	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	801	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	807	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	819	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	837	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	838	2	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	892	1965	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	906	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	909	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	929	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	933	7	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	967	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	978	200	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	992	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	1043	1	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	1055	0	1
06202750*2010-07-13*2553*I	06202750	13/07/2010	TP6	C	1061	27	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	69	98	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	164	8	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	183	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	191	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	200	7	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	202	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	210	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	212	19	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	241	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	292	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	322	4	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	339	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	364	31	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	518	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	618	264	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	619	40	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	622	8	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	623	24	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	625	32	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	636	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	637	2	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	647	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	682	25	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	687	0	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	757	1	1
06202750*2011-08-11*2640*I	06202750	11/08/2011	TP6	A	801	7	1
