CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	200	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	212	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	223	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	231	5	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	245	6	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	311	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	312	2	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	364	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	387	210	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	457	736	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	518	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	609	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	613	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	617	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	622	19	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	650	2	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	657	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	658	4	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	678	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	682	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	696	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	699	7	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	722	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	726	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	735	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	740	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	753	2	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	783	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	801	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	807	204	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	819	86	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	824	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	844	2	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	845	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	848	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	856	8	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	880	97	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	887	196	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	892	391	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	909	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	912	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	914	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	928	7	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	933	17	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	972	15	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	978	129	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	994	24	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	998	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	1009	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	1028	6	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	1030	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	1042	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	1043	2	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	1054	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	1055	12	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	1064	7	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	1072	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	1087	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	2611	37	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	3127	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	3130	14	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	3168	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	3170	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	3206	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	5124	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	9785	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	A	19280	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	200	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	212	8	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	223	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	231	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	245	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	311	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	312	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	364	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	387	43	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	457	105	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	518	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	609	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	613	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	617	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	622	9	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	650	10	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	657	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	658	6	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	678	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	682	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	696	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	699	4	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	722	2	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	726	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	735	10	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	740	5	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	753	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	783	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	801	34	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	807	133	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	819	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	824	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	844	4	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	845	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	848	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	856	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	880	89	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	887	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	892	195	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	909	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	912	2	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	914	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	928	18	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	933	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	972	4	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	978	44	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	994	18	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	998	8	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	1009	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	1028	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	1030	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	1042	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	1043	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	1054	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	1055	27	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	1064	5	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	1072	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	1087	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	2611	25	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	3127	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	3130	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	3168	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	3170	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	3206	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	5124	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	9785	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	B	19280	4	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	200	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	212	17	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	223	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	231	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	245	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	311	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	312	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	364	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	387	43	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	457	115	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	518	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	609	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	613	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	617	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	622	5	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	650	6	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	657	2	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	658	10	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	678	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	682	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	696	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	699	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	722	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	726	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	735	5	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	740	12	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	753	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	783	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	801	88	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	807	176	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	819	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	824	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	844	4	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	845	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	848	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	856	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	880	6	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	887	29	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	892	380	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	909	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	912	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	914	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	928	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	933	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	972	82	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	978	1375	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	994	103	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	998	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	1009	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	1028	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	1030	2	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	1042	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	1043	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	1054	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	1055	30	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	1064	4	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	1072	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	1087	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	2611	10	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	3127	3	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	3130	20	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	3168	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	3170	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	3206	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	5124	1	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	9785	0	1
06189678*2014-06-06*15682*I	06189678	06/06/2014	MP6	C	19280	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	200	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	211	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	212	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	223	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	231	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	245	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	311	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	312	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	364	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	387	6	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	457	173	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	518	9	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	618	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	619	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	622	19	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	650	36	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	657	6	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	658	10	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	661	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	666	8	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	682	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	691	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	697	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	698	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	722	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	767	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	806	6	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	807	161	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	821	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	822	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	829	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	848	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	861	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	880	17	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	892	168	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	909	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	912	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	914	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	928	9	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	933	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	972	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	978	17	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	994	9	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1016	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1028	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1042	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1043	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1056	8	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1064	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1072	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	3106	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	3127	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	3170	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	3206	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	9784	9	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	9785	34	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	19280	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	20676	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	200	33	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	211	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	212	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	223	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	231	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	245	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	311	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	312	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	364	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	387	16	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	457	135	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	518	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	618	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	619	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	622	34	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	650	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	657	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	658	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	661	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	666	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	682	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	691	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	697	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	698	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	722	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	767	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	806	11	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	807	160	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	821	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	822	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	829	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	848	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	861	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	880	34	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	892	39	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	909	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	912	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	914	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	928	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	933	24	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	972	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	978	82	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	994	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1016	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1028	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1042	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1043	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1056	5	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1064	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1072	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	3106	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	3127	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	3170	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	3206	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	9784	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	9785	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	19280	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	20676	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	200	29	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	211	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	212	16	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	223	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	231	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	245	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	311	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	312	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	364	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	387	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	457	223	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	518	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	618	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	619	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	622	43	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	650	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	657	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	658	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	661	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	666	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	682	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	691	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	697	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	698	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	722	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	767	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	806	320	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	807	201	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	821	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	822	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	829	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	848	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	861	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	880	29	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	892	51	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	909	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	912	2	1
