CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	69	15	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	140	4	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	155	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	183	7	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	212	9	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	311	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	364	480	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	394	2	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	421	22	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	457	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	502	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	608	1	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	618	13	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	619	3	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	757	5	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	801	16	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	807	7	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	819	1	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	831	1	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	892	7	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	906	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	933	3	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	1055	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	3111	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	5151	3	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	A	5152	19	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	69	96	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	140	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	155	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	183	2	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	212	7	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	311	1	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	364	610	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	394	1	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	421	67	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	457	3	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	502	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	608	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	618	3	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	619	18	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	757	1	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	801	2	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	807	70	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	819	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	831	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	892	9	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	906	3	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	933	2	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	1055	1	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	3111	3	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	5151	3	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	B	5152	8	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	69	225	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	140	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	155	1	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	183	1	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	212	8	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	311	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	364	190	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	394	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	421	56	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	457	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	502	1	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	608	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	618	1	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	619	12	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	757	3	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	801	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	807	12	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	819	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	831	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	892	10	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	906	3	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	933	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	1055	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	3111	0	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	5151	5	1
06710046*2010-07-06*25846*I	06710046	06/07/2010	GMP7	C	5152	7	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	69	23	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	155	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	164	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	183	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	212	3	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	363	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	364	3	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	390	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	394	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	421	2	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	457	4	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	502	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	515	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	611	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	613	5	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	618	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	619	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	623	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	682	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	719	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	757	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	783	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	801	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	807	2	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	831	2	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	838	2	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	892	35	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	906	3	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	933	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	1055	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	2391	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	A	5152	2	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	69	45	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	155	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	164	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	183	2	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	212	9	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	363	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	364	10	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	390	2	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	394	5	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	421	5	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	457	3	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	502	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	515	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	611	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	613	2	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	618	3	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	619	3	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	623	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	682	5	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	719	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	757	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	783	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	801	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	807	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	831	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	838	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	892	15	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	906	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	933	30	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	1055	3	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	2391	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	B	5152	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	69	35	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	155	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	164	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	183	2	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	212	16	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	363	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	364	3	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	390	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	394	5	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	421	6	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	457	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	502	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	515	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	611	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	613	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	618	4	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	619	3	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	623	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	682	8	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	719	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	757	1	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	783	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	801	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	807	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	831	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	838	4	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	892	45	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	906	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	933	3	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	1055	4	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	2391	0	1
06710046*2011-07-26*26090*I	06710046	26/07/2011	GMP7	C	5152	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	67	20	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	69	200	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	127	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	183	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	200	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	212	23	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	310	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	312	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	317	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	364	9	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	394	2	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	399	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	421	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	457	7	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	473	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	502	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	611	18	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	618	9	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	619	22	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	622	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	623	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	625	11	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	670	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	682	8	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	719	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	753	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	757	8	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	801	2	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	807	348	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	819	12	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	837	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	839	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	840	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	892	84	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	906	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	933	38	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	978	8	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	1056	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	1089	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	3110	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	3134	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	3170	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	3202	4	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	A	19280	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	67	20	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	69	13	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	127	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	183	4	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	200	15	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	212	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	310	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	312	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	317	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	364	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	394	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	399	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	421	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	457	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	473	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	502	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	611	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	618	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	619	11	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	622	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	623	2	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	625	5	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	670	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	682	12	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	719	7	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	753	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	757	15	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	801	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	807	118	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	819	11	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	837	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	839	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	840	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	892	2	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	906	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	933	11	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	978	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	1056	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	1089	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	3110	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	3134	6	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	3170	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	3202	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	B	19280	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	67	12	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	69	46	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	127	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	183	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	200	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	212	4	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	310	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	312	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	317	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	364	9	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	394	4	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	399	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	421	6	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	457	7	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	473	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	502	2	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	611	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	618	10	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	619	18	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	622	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	623	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	625	6	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	670	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	682	6	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	719	16	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	753	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	757	40	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	801	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	807	148	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	819	9	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	837	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	839	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	840	1	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	892	2	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	906	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	933	14	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	978	2	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	1056	0	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	1089	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	3110	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	3134	7	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	3170	3	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	3202	4	1
06710046*2012-07-09*26335*I	06710046	09/07/2012	GMP7	C	19280	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	67	28	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	69	116	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	164	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	183	2	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	200	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	212	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	364	204	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	394	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	399	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	421	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	450	54	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	457	6	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	611	8	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	618	4	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	619	10	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	650	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	670	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	679	2	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	682	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	719	44	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	753	21	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	783	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	801	5	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	807	832	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	819	11	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	831	2	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	892	96	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	906	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	933	4	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	978	4	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	998	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	1056	1	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	3111	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	3127	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	3170	3	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	A	5151	14	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	67	4	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	69	40	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	164	0	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	183	7	1
06710046*2013-06-26*26621*I	06710046	26/06/2013	GMP7	B	200	2	1
