CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	46	17	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	69	5	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	127	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	150	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	174	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	183	6	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	190	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	206	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	209	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	211	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	212	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	268	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	286	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	322	23	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	340	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	363	6	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	399	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	400	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	404	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	421	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	451	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	473	41	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	491	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	502	43	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	515	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	599	3	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	604	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	608	4	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	618	6	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	619	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	620	3	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	623	6	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	636	6	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	647	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	650	4	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	687	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	690	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	704	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	743	6	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	757	4	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	793	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	801	7	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	807	244	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	819	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	838	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	892	272	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	906	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	928	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	933	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	992	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	1043	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	1044	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	1061	9	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	2393	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	2517	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	3111	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	3163	16	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	A	9794	24	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	46	3	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	69	50	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	127	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	150	3	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	174	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	183	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	190	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	206	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	209	13	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	211	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	212	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	268	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	286	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	322	7	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	340	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	363	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	399	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	400	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	404	5	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	421	11	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	451	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	473	3	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	491	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	502	28	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	515	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	599	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	604	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	608	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	618	3	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	619	13	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	620	11	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	623	12	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	636	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	647	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	650	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	687	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	690	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	704	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	743	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	757	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	793	5	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	801	10	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	807	18	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	819	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	838	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	892	24	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	906	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	928	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	933	26	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	992	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	1043	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	1044	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	1061	23	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	2393	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	2517	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	3111	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	3163	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	B	9794	183	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	46	4	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	69	33	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	127	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	150	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	174	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	183	5	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	190	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	206	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	209	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	211	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	212	3	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	268	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	286	18	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	322	4	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	340	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	363	6	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	399	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	400	3	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	404	4	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	421	16	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	451	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	473	6	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	491	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	502	10	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	515	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	599	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	604	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	608	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	618	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	619	2	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	620	8	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	623	12	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	636	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	647	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	650	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	687	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	690	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	704	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	743	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	757	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	793	52	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	801	9	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	807	86	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	819	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	838	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	892	57	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	906	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	928	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	933	30	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	992	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	1043	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	1044	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	1061	33	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	2393	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	2517	0	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	3111	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	3163	1	1
05125540*2018-07-25*6060*I	05125540	25/07/2018	TP3	C	9794	50	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	46	27	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	68	2	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	69	15	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	183	4	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	189	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	190	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	209	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	212	16	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	292	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	322	96	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	364	45	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	400	3	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	404	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	421	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	451	6	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	473	4	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	491	2	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	502	48	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	608	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	618	18	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	619	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	620	4	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	623	4	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	634	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	687	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	745	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	747	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	757	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	793	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	801	28	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	807	39	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	831	5	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	838	3	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	892	33	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	906	3	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	933	14	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	978	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	992	3	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	1028	2	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	1042	4	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	1043	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	1044	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	1064	12	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	1086	2	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	2395	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	3111	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	A	3163	91	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	46	23	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	68	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	69	22	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	183	6	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	189	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	190	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	209	2	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	212	30	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	292	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	322	2	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	364	22	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	400	9	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	404	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	421	4	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	451	7	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	473	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	491	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	502	89	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	608	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	618	12	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	619	3	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	620	9	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	623	20	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	634	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	687	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	745	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	747	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	757	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	793	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	801	99	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	807	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	831	2	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	838	13	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	892	13	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	906	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	933	13	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	978	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	992	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	1028	2	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	1042	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	1043	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	1044	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	1064	25	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	1086	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	2395	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	3111	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	B	3163	10	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	46	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	68	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	69	14	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	183	11	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	189	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	190	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	209	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	212	8	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	292	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	322	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	364	33	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	400	32	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	404	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	421	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	451	3	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	473	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	491	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	502	5	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	608	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	618	14	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	619	3	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	620	8	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	623	11	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	634	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	687	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	745	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	747	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	757	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	793	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	801	75	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	807	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	831	5	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	838	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	892	11	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	906	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	933	18	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	978	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	992	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	1028	3	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	1042	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	1043	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	1044	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	1064	5	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	1086	0	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	2395	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	3111	1	1
05125540*2017-07-19*6592*I	05125540	19/07/2017	TP3	C	3163	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	46	72	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	68	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	69	72	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	183	4	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	210	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	212	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	268	4	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	364	90	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	399	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	421	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	451	3	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	502	12	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	557	5	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	608	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	610	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	618	12	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	619	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	620	4	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	623	14	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	650	20	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	747	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	757	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	794	5	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	801	127	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	807	366	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	824	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	831	8	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	838	4	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	887	0	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	892	35	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	906	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	929	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	933	78	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	1028	7	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	1042	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	1043	2	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	1064	19	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	3111	1	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	A	3163	7	1
05125540*2016-08-09*10390*I	05125540	09/08/2016	TP3	B	46	48	1
