CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	14	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	26	18	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	46	574	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	69	46	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	127	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	140	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	156	19	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	164	3	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	174	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	183	4	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	190	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	212	548	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	231	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	268	103	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	286	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	292	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	321	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	322	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	339	3	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	364	25	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	399	7	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	400	16	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	404	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	421	5	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	451	4	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	457	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	473	3	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	481	8	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	485	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	502	17	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	515	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	608	31	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	618	115	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	619	14	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	622	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	623	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	687	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	753	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	757	8	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	783	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	801	16	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	807	144	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	819	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	837	4	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	838	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	872	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	892	44	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	906	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	928	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	933	66	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	992	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	1028	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	1043	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	2395	3	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	A	3163	86	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	14	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	26	4	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	46	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	69	35	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	127	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	140	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	156	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	164	7	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	174	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	183	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	190	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	212	26	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	231	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	268	12	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	286	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	292	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	321	22	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	322	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	339	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	364	36	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	399	17	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	400	21	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	404	9	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	421	8	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	451	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	457	26	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	473	3	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	481	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	485	24	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	502	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	515	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	608	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	618	3	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	619	26	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	622	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	623	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	687	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	753	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	757	4	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	783	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	801	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	807	17	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	819	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	837	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	838	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	872	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	892	6	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	906	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	928	18	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	933	18	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	992	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	1028	9	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	1043	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	2395	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	B	3163	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	14	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	26	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	46	6	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	69	6	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	127	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	140	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	156	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	164	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	174	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	183	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	190	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	212	4	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	231	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	268	13	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	286	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	292	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	321	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	322	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	339	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	364	23	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	399	3	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	400	3	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	404	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	421	12	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	451	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	457	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	473	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	481	5	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	485	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	502	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	515	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	608	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	618	3	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	619	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	622	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	623	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	687	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	753	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	757	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	783	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	801	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	807	6	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	819	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	837	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	838	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	872	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	892	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	906	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	928	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	933	3	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	992	1	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	1028	2	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	1043	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	2395	0	1
05096010*2018-09-27*5905*I	05096010	27/09/2018	P3	C	3163	4	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	26	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	46	30	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	68	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	69	133	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	156	4	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	164	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	183	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	191	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	212	26	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	223	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	262	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	276	4	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	292	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	317	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	321	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	322	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	339	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	364	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	399	3	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	404	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	421	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	451	5	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	457	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	473	22	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	481	7	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	485	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	502	7	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	515	4	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	618	16	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	619	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	623	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	650	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	757	4	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	793	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	801	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	807	208	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	819	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	837	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	838	4	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	854	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	892	60	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	908	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	928	5	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	933	5	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	1028	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	2391	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	2395	3	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	A	3163	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	26	6	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	46	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	68	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	69	3	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	156	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	164	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	183	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	191	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	212	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	223	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	262	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	276	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	292	5	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	317	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	321	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	322	4	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	339	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	364	7	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	399	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	404	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	421	13	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	451	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	457	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	473	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	481	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	485	3	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	502	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	515	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	618	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	619	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	623	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	650	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	757	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	793	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	801	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	807	8	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	819	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	837	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	838	3	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	854	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	892	14	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	908	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	928	3	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	933	3	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	1028	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	2391	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	2395	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	B	3163	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	26	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	46	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	68	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	69	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	156	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	164	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	183	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	191	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	212	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	223	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	262	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	276	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	292	2	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	317	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	321	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	322	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	339	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	364	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	399	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	404	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	421	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	451	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	457	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	473	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	481	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	485	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	502	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	515	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	618	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	619	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	623	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	650	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	757	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	793	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	801	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	807	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	819	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	837	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	838	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	854	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	892	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	908	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	928	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	933	1	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	1028	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	2391	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	2395	0	1
05096010*2017-09-11*6465*I	05096010	11/09/2017	P3	C	3163	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	46	196	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	68	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	69	9	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	140	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	156	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	183	19	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	190	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	209	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	212	270	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	231	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	268	4	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	292	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	312	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	320	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	322	5	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	364	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	400	6	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	404	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	421	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	450	5	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	491	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	502	7	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	608	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	618	43	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	619	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	623	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	670	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	687	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	704	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	735	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	753	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	801	72	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	807	443	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	819	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	831	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	837	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	841	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	880	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	892	56	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	906	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	908	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	928	2	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	933	59	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	978	1	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	1028	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	2395	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	3120	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	A	3163	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	46	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	68	25	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	69	101	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	140	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	156	0	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	183	5	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	190	3	1
05096010*2016-10-08*10750*I	05096010	08/10/2016	P3	B	209	1	1
