CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	212	13	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	221	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	231	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	311	4	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	317	2	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	390	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	450	3	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	457	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	502	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	618	6	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	622	4	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	623	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	650	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	719	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	721	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	801	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	807	96	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	837	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	838	2	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	880	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	892	1168	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	908	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	928	3	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	933	13	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	967	3	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	978	296	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	994	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	1028	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	1040	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	1043	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	1044	21	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	1056	4	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	3206	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	A	9794	13	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	212	5	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	221	3	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	231	4	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	311	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	317	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	390	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	450	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	457	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	502	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	618	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	622	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	623	5	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	650	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	719	2	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	721	2	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	801	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	807	52	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	837	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	838	4	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	880	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	892	112	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	908	3	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	928	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	933	48	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	967	93	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	978	136	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	994	4	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	1028	76	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	1040	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	1043	2	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	1044	5	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	1056	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	3206	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	B	9794	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	212	13	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	221	9	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	231	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	311	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	317	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	390	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	450	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	457	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	502	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	618	14	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	622	3	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	623	10	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	650	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	719	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	721	3	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	801	3	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	807	40	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	837	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	838	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	880	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	892	192	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	908	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	928	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	933	137	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	967	28	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	978	120	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	994	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	1028	40	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	1040	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	1043	1	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	1044	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	1056	13	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	3206	0	1
06048747*2020-09-08*24073*I	06048747	08/09/2020	TP15	C	9794	21	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	183	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	212	61	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	221	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	231	5	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	305	8	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	311	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	312	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	313	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	317	5	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	421	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	450	4	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	502	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	618	7	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	622	4	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	623	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	650	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	657	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	682	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	719	4	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	721	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	801	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	807	12	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	870	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	892	4929	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	906	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	908	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	928	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	933	42	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	967	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	978	424	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	994	7	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	1028	8	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	1033	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	1042	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	1044	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	1056	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	3163	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	A	9794	19	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	183	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	212	22	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	221	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	231	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	305	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	311	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	312	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	313	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	317	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	421	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	450	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	502	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	618	3	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	622	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	623	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	650	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	657	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	682	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	719	36	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	721	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	801	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	807	108	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	870	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	892	86	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	906	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	908	4	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	928	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	933	191	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	967	25	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	978	118	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	994	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	1028	17	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	1033	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	1042	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	1044	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	1056	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	3163	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	B	9794	26	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	183	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	212	193	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	221	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	231	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	305	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	311	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	312	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	313	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	317	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	421	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	450	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	502	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	618	6	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	622	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	623	3	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	650	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	657	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	682	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	719	64	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	721	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	801	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	807	29	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	870	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	892	124	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	906	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	908	2	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	928	1	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	933	347	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	967	17	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	978	392	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	994	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	1028	15	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	1033	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	1042	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	1044	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	1056	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	3163	0	1
06048747*2021-08-05*24480*I	06048747	05/08/2021	TP15	C	9794	11	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	212	9	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	223	2	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	231	3	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	238	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	239	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	287	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	312	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	364	10	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	457	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	502	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	512	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	618	8	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	622	2	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	623	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	650	4	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	682	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	719	225	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	721	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	807	420	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	837	11	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	880	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	892	115	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	908	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	928	2	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	933	3	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	967	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	978	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	994	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	1028	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	3163	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	A	5152	4	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	212	30	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	223	2	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	231	3	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	238	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	239	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	287	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	312	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	364	12	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	457	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	502	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	512	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	618	14	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	622	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	623	4	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	650	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	682	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	719	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	721	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	807	10	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	837	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	880	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	892	280	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	908	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	928	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	933	3	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	967	20	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	978	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	994	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	1028	3	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	3163	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	B	5152	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	212	19	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	223	3	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	231	4	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	238	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	239	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	287	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	312	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	364	14	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	457	2	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	502	2	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	512	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	618	6	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	622	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	623	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	650	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	682	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	719	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	721	1	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	807	20	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	837	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	880	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	892	180	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	908	30	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	928	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	933	3	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	967	3	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	978	5	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	994	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	1028	3	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	3163	0	1
06048747*2008-07-29*25433*I	06048747	29/07/2008	TP15	C	5152	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	183	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	212	2	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	239	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	312	6	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	364	2	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	421	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	515	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	608	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	617	1	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	618	3	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	623	1	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	720	1	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	734	1	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	801	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	807	140	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	838	2	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	880	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	892	70	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	906	3	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	908	2	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	928	1	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	933	20	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	967	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	978	6	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	994	4	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	1028	4	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	1042	1	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	1055	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	1071	1	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	3166	3	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	A	20396	6	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	183	2	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	212	90	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	239	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	312	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	364	28	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	421	1	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	515	2	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	608	1	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	617	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	618	37	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	623	30	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	720	2	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	734	0	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	801	13	1
06048747*2009-07-23*25585*I	06048747	23/07/2009	TP15	B	807	35	1
