CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	46	23	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	66	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	69	12	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	150	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	155	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	164	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	183	2	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	190	4	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	209	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	211	80	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	212	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	264	23	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	286	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	321	2	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	322	3	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	340	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	399	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	400	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	404	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	421	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	451	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	473	6	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	502	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	608	4	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	617	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	618	22	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	619	22	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	620	36	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	623	16	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	637	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	650	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	740	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	757	3	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	783	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	793	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	801	20	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	807	133	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	831	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	838	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	841	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	892	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	906	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	933	15	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	1029	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	1042	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	1061	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	2393	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	3111	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	3120	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	3163	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	5219	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	9794	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	A	33830	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	46	45	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	66	9	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	69	12	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	150	2	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	155	3	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	164	6	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	183	13	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	190	5	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	209	13	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	211	19	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	212	279	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	264	10	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	286	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	321	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	322	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	340	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	399	2	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	400	8	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	404	2	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	421	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	451	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	473	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	502	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	608	8	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	617	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	618	35	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	619	14	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	620	35	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	623	9	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	637	2	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	650	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	740	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	757	5	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	783	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	793	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	801	19	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	807	360	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	831	6	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	838	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	841	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	892	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	906	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	933	75	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	1029	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	1042	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	1061	7	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	2393	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	3111	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	3120	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	3163	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	5219	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	9794	11	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	B	33830	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	46	37	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	66	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	69	25	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	150	2	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	155	9	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	164	4	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	183	6	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	190	9	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	209	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	211	10	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	212	4	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	264	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	286	6	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	321	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	322	13	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	340	8	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	399	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	400	3	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	404	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	421	2	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	451	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	473	6	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	502	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	608	3	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	617	5	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	618	3	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	619	36	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	620	43	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	623	10	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	637	4	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	650	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	740	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	757	4	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	783	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	793	12	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	801	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	807	158	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	831	3	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	838	4	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	841	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	892	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	906	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	933	140	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	1029	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	1042	0	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	1061	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	2393	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	3111	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	3120	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	3163	2	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	5219	1	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	9794	8	1
05126090*2018-08-01*6100*I	05126090	01/08/2018	TP3	C	33830	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	46	40	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	68	7	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	69	36	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	140	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	150	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	164	3	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	183	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	189	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	190	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	209	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	212	7	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	292	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	309	3	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	310	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	322	65	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	327	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	328	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	340	8	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	364	14	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	400	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	421	7	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	451	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	473	45	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	491	47	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	502	46	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	571	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	608	3	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	613	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	618	32	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	619	4	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	620	18	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	622	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	623	3	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	637	12	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	671	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	687	9	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	745	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	757	10	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	801	21	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	807	130	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	819	6	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	831	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	837	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	838	9	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	841	3	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	906	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	929	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	933	26	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	992	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	1028	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	1042	6	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	1064	3	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	1086	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	3120	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	A	3163	31	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	46	22	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	68	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	69	26	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	140	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	150	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	164	18	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	183	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	189	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	190	3	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	209	17	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	212	69	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	292	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	309	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	310	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	322	18	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	327	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	328	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	340	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	364	94	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	400	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	421	11	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	451	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	473	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	491	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	502	6	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	571	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	608	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	613	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	618	18	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	619	3	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	620	42	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	622	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	623	5	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	637	16	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	671	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	687	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	745	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	757	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	801	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	807	56	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	819	3	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	831	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	837	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	838	14	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	841	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	906	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	929	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	933	68	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	992	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	1028	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	1042	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	1064	13	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	1086	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	3120	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	B	3163	6	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	46	21	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	68	7	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	69	20	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	140	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	150	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	164	26	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	183	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	189	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	190	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	209	9	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	212	52	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	292	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	309	3	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	310	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	322	33	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	327	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	328	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	340	5	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	364	35	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	400	8	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	421	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	451	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	473	18	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	491	45	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	502	8	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	571	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	608	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	613	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	618	7	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	619	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	620	34	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	622	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	623	5	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	637	18	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	671	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	687	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	745	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	757	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	801	2	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	807	60	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	819	5	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	831	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	837	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	838	9	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	841	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	906	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	929	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	933	64	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	992	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	1028	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	1042	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	1064	20	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	1086	0	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	3120	1	1
05126090*2017-07-20*6604*I	05126090	20/07/2017	TP3	C	3163	10	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	46	112	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	68	53	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	69	225	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	150	6	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	164	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	183	7	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	190	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	191	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	209	36	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	212	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	241	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	264	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	292	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	309	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	322	37	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	340	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	364	42	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	400	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	421	5	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	451	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	473	18	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	491	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	502	2	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	537	3	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	557	0	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	608	23	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	613	1	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	618	112	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	619	7	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	620	37	1
05126090*2016-08-10*10407*I	05126090	10/08/2016	TP3	A	623	13	1
