CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	200	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	212	4	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	363	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	364	124	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	390	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	394	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	421	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	450	10	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	457	2	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	474	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	481	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	496	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	518	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	618	4	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	622	3	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	623	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	625	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	719	8	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	801	6	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	807	48	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	824	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	831	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	837	2	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	844	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	847	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	892	400	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	906	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	933	4	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	978	3	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	A	2393	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	200	3	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	212	80	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	363	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	364	2112	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	390	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	394	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	421	22	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	450	3	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	457	72	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	474	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	481	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	496	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	518	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	618	4	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	622	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	623	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	625	2	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	719	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	801	1024	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	807	1024	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	824	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	831	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	837	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	844	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	847	2	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	892	5	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	906	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	933	6	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	978	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	B	2393	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	200	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	212	52	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	363	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	364	816	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	390	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	394	2	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	421	14	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	450	4	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	457	23	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	474	2	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	481	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	496	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	518	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	618	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	622	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	623	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	625	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	719	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	801	400	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	807	368	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	824	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	831	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	837	3	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	844	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	847	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	892	20	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	906	5	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	933	0	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	978	1	1
06162000*2008-08-19*2371*I	06162000	19/08/2008	TG6-7/2	C	2393	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	69	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	183	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	200	9	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	212	19	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	231	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	239	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	310	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	313	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	364	106	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	387	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	390	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	399	5	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	421	24	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	443	3	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	457	200	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	473	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	474	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	619	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	622	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	623	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	625	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	719	116	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	753	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	757	4	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	801	120	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	807	832	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	819	3	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	831	22	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	837	2	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	838	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	887	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	888	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	892	5	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	906	3	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	918	2	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	928	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	933	44	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	978	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	1043	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	1055	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	2517	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	A	2971	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	69	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	183	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	200	26	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	212	196	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	231	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	239	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	310	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	313	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	364	672	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	387	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	390	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	399	6	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	421	11	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	443	6	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	457	480	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	473	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	474	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	619	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	622	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	623	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	625	2	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	719	19	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	753	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	757	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	801	192	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	807	976	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	819	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	831	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	837	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	838	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	887	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	888	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	892	28	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	906	3	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	918	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	928	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	933	5	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	978	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	1043	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	1055	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	2517	3	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	B	2971	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	69	6	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	183	7	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	200	110	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	212	62	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	231	5	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	239	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	310	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	313	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	364	640	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	387	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	390	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	399	6	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	421	39	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	443	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	457	304	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	473	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	474	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	619	5	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	622	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	623	2	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	625	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	719	15	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	753	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	757	4	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	801	48	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	807	320	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	819	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	831	4	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	837	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	838	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	887	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	888	5	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	892	99	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	906	3	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	918	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	928	2	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	933	52	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	978	1	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	1043	0	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	1055	2	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	2517	3	1
06162000*2009-07-29*2444*I	06162000	29/07/2009	TG6-7/2	C	2971	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	66	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	69	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	183	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	193	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	200	9	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	207	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	211	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	212	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	223	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	239	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	322	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	363	17	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	364	59	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	387	8	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	394	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	399	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	404	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	421	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	443	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	450	8	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	457	21	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	519	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	611	10	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	613	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	618	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	619	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	623	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	624	3	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	682	3	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	719	7	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	753	4	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	757	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	796	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	801	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	807	808	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	887	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	892	564	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	906	7	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	928	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	933	14	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	978	3	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	1089	3	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	3156	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	5151	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	66	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	69	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	183	7	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	193	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	200	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	207	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	211	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	212	76	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	223	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	239	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	322	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	363	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	364	585	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	387	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	394	11	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	399	17	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	404	4	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	421	4	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	443	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	450	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	457	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	519	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	611	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	613	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	618	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	619	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	623	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	624	7	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	682	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	719	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	753	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	757	8	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	796	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	801	52	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	807	848	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	887	4	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	892	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	906	8	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	928	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	933	5	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	978	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	1089	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	3156	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	5151	103	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	66	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	69	7	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	183	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	193	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	200	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	207	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	211	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	212	40	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	223	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	239	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	322	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	363	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	364	346	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	387	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	394	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	399	17	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	404	4	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	421	9	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	443	0	1
