CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	183	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	200	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	212	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	239	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	311	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	312	4	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	313	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	364	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	399	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	421	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	443	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	457	12	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	618	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	625	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	719	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	807	2112	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	880	2	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	892	2880	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	906	2	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	908	6	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	919	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	928	6	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	933	1120	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	967	44	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	972	3	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	978	15	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	994	3	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	997	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	1004	112	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	1028	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	1043	4	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	1056	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	1061	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	1071	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	A	1089	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	183	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	200	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	212	560	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	239	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	311	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	312	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	313	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	364	4	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	399	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	421	14	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	443	530	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	457	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	618	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	625	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	719	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	807	2	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	880	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	892	736	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	906	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	908	2	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	919	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	928	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	933	8	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	967	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	972	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	978	2	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	994	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	997	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	1004	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	1028	4	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	1043	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	1056	3	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	1061	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	1071	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	B	1089	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	183	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	200	10	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	212	194	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	239	24	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	311	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	312	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	313	2	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	364	16	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	399	8	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	421	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	443	68	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	457	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	618	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	625	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	719	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	807	934	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	880	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	892	14616	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	906	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	908	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	919	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	928	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	933	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	967	272	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	972	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	978	1	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	994	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	997	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	1004	14	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	1028	28	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	1043	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	1056	27	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	1061	0	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	1071	14	1
06149500*2009-08-17*22035*I	06149500	17/08/2009	TG5_2	C	1089	3	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	183	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	212	11	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	239	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	312	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	313	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	364	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	390	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	443	2	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	457	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	515	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	623	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	719	1	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	757	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	801	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	807	244	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	831	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	892	944	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	906	3	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	928	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	933	3	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	967	78	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	978	11	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	1043	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	2393	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	3111	3	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	3166	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	A	3206	3	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	183	1	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	212	84	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	239	1	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	312	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	313	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	364	44	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	390	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	443	102	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	457	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	515	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	623	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	719	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	757	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	801	2	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	807	220	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	831	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	892	108	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	906	3	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	928	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	933	1	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	967	5	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	978	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	1043	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	2393	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	3111	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	3166	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	B	3206	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	183	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	212	26	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	239	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	312	2	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	313	1	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	364	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	390	2	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	443	33	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	457	1	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	515	1	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	623	2	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	719	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	757	1	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	801	0	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	807	1920	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	831	1	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	892	800	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	906	3	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	928	1	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	933	188	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	967	157	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	978	10	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	1043	6	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	2393	1	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	3111	3	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	3166	3	1
06149500*2010-08-16*22172*I	06149500	16/08/2010	TG5_2	C	3206	3	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	200	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	212	5	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	399	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	421	5	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	443	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	451	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	457	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	520	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	556	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	753	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	807	688	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	892	4976	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	906	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	933	3	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	967	4	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	978	2	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	1028	2	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	1043	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	1071	2	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	3159	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	3170	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	A	9794	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	200	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	212	260	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	399	30	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	421	3	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	443	13	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	451	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	457	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	520	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	556	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	753	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	807	92	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	892	220	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	906	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	933	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	967	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	978	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	1028	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	1043	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	1071	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	3159	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	3170	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	B	9794	5	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	200	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	212	16	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	399	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	421	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	443	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	451	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	457	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	520	11	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	556	2	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	753	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	807	3200	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	892	92	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	906	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	933	14	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	967	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	978	8	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	1028	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	1043	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	1071	0	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	3159	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	3170	1	1
06149500*2016-09-05*22986*I	06149500	05/09/2016	TG5_2	C	9794	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	69	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	197	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	200	20	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	211	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	212	3	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	239	19	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	287	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	311	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	312	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	399	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	421	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	443	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	457	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	473	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	474	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	518	2	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	520	4	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	619	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	753	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	807	496	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	892	1529	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	908	8	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	928	3	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	933	77	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	967	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	972	110	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	978	320	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	998	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	1004	16	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	1028	156	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	1043	25	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	1056	3	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	4324	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	9794	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	A	32503	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	69	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	197	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	200	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	211	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	212	41	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	239	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	287	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	311	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	312	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	399	2	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	421	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	443	6	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	457	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	473	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	474	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	518	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	520	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	619	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	753	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	807	7	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	892	18	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	908	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	928	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	933	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	967	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	972	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	978	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	998	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	1004	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	1028	4	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	1043	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	1056	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	4324	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	9794	3	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	B	32503	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	69	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	197	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	200	6	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	211	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	212	4	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	239	8	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	287	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	311	1	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	312	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	399	2	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	421	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	443	6	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	457	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	473	0	1
06149500*2020-09-07*25379*I	06149500	07/09/2020	TG5_2	C	474	0	1
