CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	193	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	197	3	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	200	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	223	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	224	3	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	241	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	245	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	249	17	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	312	5	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	313	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	317	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	363	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	364	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	387	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	390	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	457	320	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	496	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	619	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	648	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	650	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	658	4	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	679	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	719	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	807	2960	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	819	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	824	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	856	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	861	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	870	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	880	4	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	887	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	888	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	892	74	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	908	104	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	918	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	928	8	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	933	576	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	972	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	978	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	997	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1004	7	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1009	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1030	64	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1043	20	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1046	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1051	120	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1052	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1055	112	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1075	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1087	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1089	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	1090	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	2971	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	3127	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	3170	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	3212	176	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	4202	174	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	A	4226	7	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	193	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	197	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	200	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	223	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	224	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	241	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	245	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	249	62	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	312	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	313	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	317	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	363	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	364	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	387	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	390	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	457	78	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	496	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	619	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	648	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	650	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	658	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	679	3	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	719	3	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	807	20	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	819	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	824	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	856	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	861	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	870	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	880	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	887	42	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	888	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	892	109	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	908	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	918	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	928	56	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	933	32	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	972	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	978	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	997	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1004	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1009	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1030	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1043	3	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1046	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1051	103	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1052	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1055	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1075	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1087	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1089	4	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	1090	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	2971	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	3127	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	3170	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	3212	13365	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	4202	17	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	B	4226	56	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	193	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	197	7	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	200	6	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	223	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	224	3	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	241	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	245	3	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	249	45	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	312	15	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	313	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	317	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	363	10	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	364	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	387	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	390	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	457	568	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	496	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	619	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	648	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	650	3	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	658	85	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	679	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	719	57	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	807	12112	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	819	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	824	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	856	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	861	16	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	870	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	880	4	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	887	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	888	56	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	892	74	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	908	113	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	918	3	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	928	11	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	933	3552	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	972	60	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	978	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	997	22	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1004	82	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1009	3	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1030	1072	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1043	91	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1046	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1051	553	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1052	2	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1055	123	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1075	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1087	3	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1089	17	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	1090	1	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	2971	36	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	3127	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	3170	0	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	3212	1464	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	4202	230	1
06059500*2009-07-30*21939*I	06059500	30/07/2009	TG15	C	4226	55	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	197	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	200	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	249	3	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	312	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	313	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	317	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	364	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	457	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	623	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	648	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	658	18	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	682	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	719	5	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	735	42	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	807	232	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	831	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	856	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	861	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	880	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	892	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	906	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	908	3	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	918	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	928	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	933	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	972	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	994	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	997	8	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	998	3	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	1004	18	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	1009	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	1028	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	1030	19	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	1043	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	1051	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	1075	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	1089	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	2947	3	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	3114	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	3127	80	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	3170	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	3206	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	3212	416	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	4202	1208	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	4226	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	4324	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	5123	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	5125	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	A	23202	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	197	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	200	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	249	55	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	312	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	313	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	317	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	364	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	457	35	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	623	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	648	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	658	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	682	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	719	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	735	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	807	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	831	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	856	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	861	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	880	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	892	113	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	906	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	908	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	918	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	928	11	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	933	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	972	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	994	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	997	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	998	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	1004	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	1009	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	1028	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	1030	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	1043	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	1051	19	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	1075	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	1089	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	2947	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	3114	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	3127	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	3170	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	3206	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	3212	18336	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	4202	20	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	4226	128	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	4324	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	5123	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	5125	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	B	23202	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	197	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	200	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	249	15	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	312	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	313	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	317	3	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	364	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	457	75	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	623	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	648	4	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	658	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	682	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	719	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	735	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	807	416	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	831	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	856	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	861	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	880	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	892	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	906	3	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	908	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	918	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	928	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	933	162	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	972	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	994	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	997	19	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	998	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	1004	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	1009	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	1028	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	1030	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	1043	22	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	1051	6	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	1075	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	1089	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	2947	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	3114	22	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	3127	1059	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	3170	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	3206	0	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	3212	1239	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	4202	28	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	4226	76	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	4324	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	5123	2	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	5125	1	1
06059500*2010-07-21*22075*I	06059500	21/07/2010	TG15	C	23202	8	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	249	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	387	12	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	390	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	443	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	457	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	496	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	611	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	658	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	807	320	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	861	42	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	880	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	892	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	912	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	928	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	933	40	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	972	12	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	978	126	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	994	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1004	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1009	2	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1028	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1030	11	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1043	4	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1046	12	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1051	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1056	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1077	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1087	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1090	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	3082	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	3110	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	3159	4	1
