CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	183	4	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	239	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	241	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	312	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	364	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	450	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	618	640	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	619	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	622	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	623	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	625	16	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	636	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	650	5	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	735	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	753	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	757	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	783	5	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	794	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	807	1857	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	819	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	824	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	831	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	837	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	844	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	892	4817	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	906	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	908	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	909	24	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	928	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	929	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	933	1280	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	978	2624	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	1028	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	1042	248	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	1043	128	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	1056	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	1074	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	2517	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	3163	19	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	A	3170	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	183	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	239	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	241	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	312	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	364	36	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	450	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	618	216	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	619	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	622	8	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	623	40	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	625	248	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	636	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	650	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	735	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	753	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	757	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	783	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	794	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	807	272	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	819	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	824	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	831	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	837	6	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	844	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	892	3426	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	906	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	908	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	909	8	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	928	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	929	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	933	1728	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	978	4896	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	1028	5	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	1042	688	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	1043	144	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	1056	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	1074	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	2517	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	3163	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	B	3170	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	183	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	239	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	241	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	312	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	364	45	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	450	4	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	618	156	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	619	2	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	622	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	623	72	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	625	36	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	636	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	650	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	735	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	753	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	757	4	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	783	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	794	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	807	12	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	819	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	824	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	831	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	837	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	844	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	892	2112	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	906	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	908	4	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	909	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	928	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	929	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	933	23	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	978	7776	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	1028	46	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	1042	26	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	1043	16	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	1056	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	1074	1	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	2517	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	3163	0	1
06057760*2020-06-19*24088*I	06057760	19/06/2020	TP15	C	3170	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	183	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	200	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	228	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	241	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	245	3	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	287	16	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	311	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	312	3	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	320	5	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	322	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	364	12	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	451	4	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	473	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	618	128	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	619	6	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	622	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	623	8	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	625	20	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	636	3	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	735	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	753	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	783	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	801	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	807	50	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	819	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	824	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	831	7	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	837	9	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	838	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	880	2	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	892	3858	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	906	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	908	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	929	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	933	62	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	978	6208	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	1028	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	1033	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	1043	1281	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	1056	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	1071	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	1074	3	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	3163	36	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	3170	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	3181	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	A	20537	3	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	183	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	200	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	228	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	241	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	245	2	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	287	9	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	311	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	312	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	320	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	322	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	364	174	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	451	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	473	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	618	416	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	619	16	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	622	16	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	623	241	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	625	32	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	636	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	735	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	753	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	783	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	801	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	807	27	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	819	3	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	824	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	831	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	837	6	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	838	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	880	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	892	2899	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	906	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	908	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	929	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	933	211	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	978	6560	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	1028	4	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	1033	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	1043	704	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	1056	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	1071	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	1074	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	3163	5	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	3170	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	3181	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	B	20537	9	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	183	13	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	200	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	228	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	241	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	245	7	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	287	42	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	311	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	312	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	320	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	322	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	364	55	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	451	8	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	473	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	618	325	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	619	16	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	622	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	623	112	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	625	225	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	636	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	735	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	753	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	783	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	801	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	807	23	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	819	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	824	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	831	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	837	2	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	838	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	880	2	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	892	5042	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	906	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	908	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	929	2	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	933	20	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	978	6529	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	1028	15	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	1033	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	1043	128	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	1056	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	1071	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	1074	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	3163	1	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	3170	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	3181	0	1
06057760*2021-04-22*24500*I	06057760	22/04/2021	TP15	C	20537	4	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	183	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	241	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	364	13	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	451	5	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	608	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	618	231	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	619	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	623	111	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	625	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	650	22	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	757	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	801	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	807	55	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	831	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	837	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	880	356	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	887	148	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	892	181	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	906	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	908	2	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	928	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	933	34	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	978	2	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	1028	4	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	1042	44	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	1043	23	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	1055	2	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	1061	2	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	1071	2	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	1087	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	1089	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	3110	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	3163	7	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	A	3170	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	183	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	241	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	364	20	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	451	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	608	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	618	37	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	619	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	623	41	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	625	2	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	650	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	757	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	801	5	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	807	231	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	831	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	837	4	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	880	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	887	305	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	892	252	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	906	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	908	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	928	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	933	169	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	978	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	1028	25	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	1042	98	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	1043	15	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	1055	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	1061	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	1071	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	1087	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	1089	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	3110	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	3163	4	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	B	3170	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	183	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	241	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	364	25	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	451	10	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	608	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	618	57	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	619	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	623	147	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	625	4	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	650	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	757	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	801	14	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	807	54	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	831	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	837	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	880	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	887	201	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	892	235	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	906	3	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	908	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	928	1	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	933	64	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	978	8	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	1028	6	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	1042	9	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	1043	10	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	1055	0	1
06057760*2016-06-28*27142*I	06057760	28/06/2016	TP15	C	1061	0	1
