CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	46	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	69	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	183	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	189	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	191	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	193	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	200	6	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	202	3	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	212	24	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	245	5	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	268	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	298	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	305	3	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	312	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	313	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	314	4	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	364	65	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	390	2	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	399	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	457	12	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	515	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	518	2	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	608	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	617	3	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	618	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	623	10	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	719	13	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	721	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	747	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	757	3	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	801	59	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	807	105	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	819	2	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	838	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	906	7	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	978	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	3181	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	5152	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	A	19280	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	46	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	69	3	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	183	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	189	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	191	6	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	193	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	200	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	202	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	212	16	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	245	24	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	268	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	298	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	305	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	312	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	313	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	314	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	364	167	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	390	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	399	3	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	457	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	515	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	518	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	608	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	617	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	618	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	623	3	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	719	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	721	2	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	747	25	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	757	2	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	801	102	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	807	46	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	819	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	838	2	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	906	19	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	978	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	3181	29	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	5152	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	B	19280	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	46	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	69	2	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	183	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	189	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	191	4	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	193	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	200	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	202	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	212	62	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	245	16	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	268	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	298	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	305	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	312	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	313	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	314	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	364	120	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	390	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	399	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	457	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	515	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	518	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	608	2	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	617	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	618	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	623	4	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	719	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	721	1	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	747	2	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	757	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	801	78	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	807	22	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	819	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	838	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	906	8	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	978	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	3181	15	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	5152	0	1
06215585*2014-07-16*29590*I	06215585	16/07/2014	G16	C	19280	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	183	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	193	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	200	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	207	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	212	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	245	9	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	298	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	305	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	310	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	312	54	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	314	25	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	317	2	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	318	103	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	364	19	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	387	3	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	390	18	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	457	62	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	485	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	518	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	608	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	611	8	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	613	10	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	615	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	617	37	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	618	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	623	3	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	624	65	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	626	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	650	5	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	719	18	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	721	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	735	7	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	757	8	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	801	6	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	807	405	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	819	2	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	837	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	838	4	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	906	3	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	933	257	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	978	35	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	997	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	1055	2	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	3181	2	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	A	19280	3	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	183	6	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	193	4	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	200	56	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	207	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	212	28	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	245	65	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	298	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	305	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	310	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	312	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	314	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	317	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	318	15	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	364	336	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	387	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	390	8	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	457	13	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	485	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	518	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	608	3	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	611	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	613	2	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	615	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	617	3	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	618	2	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	623	3	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	624	2	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	626	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	650	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	719	42	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	721	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	735	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	757	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	801	4	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	807	90	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	819	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	837	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	838	3	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	906	3	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	933	21	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	978	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	997	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	1055	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	3181	39	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	B	19280	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	183	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	193	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	200	56	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	207	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	212	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	245	42	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	298	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	305	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	310	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	312	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	314	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	317	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	318	3	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	364	41	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	387	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	390	6	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	457	4	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	485	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	518	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	608	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	611	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	613	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	615	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	617	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	618	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	623	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	624	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	626	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	650	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	719	10	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	721	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	735	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	757	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	801	201	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	807	78	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	819	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	837	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	838	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	906	3	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	933	1	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	978	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	997	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	1055	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	3181	0	1
06215585*2015-07-15*29601*I	06215585	15/07/2015	G16	C	19280	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	69	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	191	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	193	7	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	200	7	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	207	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	212	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	238	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	245	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	310	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	312	10	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	317	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	318	89	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	363	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	364	4	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	387	7	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	390	7	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	457	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	473	5	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	474	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	519	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	608	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	613	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	617	2	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	618	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	619	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	623	8	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	624	28	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	658	5	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	719	2	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	721	41	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	757	6	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	801	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	807	479	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	819	4	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	831	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	837	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	838	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	906	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	933	12	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	978	9	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	1055	8	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	3111	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	3181	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	A	19280	49	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	69	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	191	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	193	33	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	200	163	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	207	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	212	57	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	238	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	245	62	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	310	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	312	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	317	2	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	318	10	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	363	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	364	80	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	387	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	390	2	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	457	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	473	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	474	23	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	519	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	608	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	613	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	617	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	618	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	619	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	623	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	624	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	658	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	719	8	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	721	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	757	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	801	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	807	114	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	819	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	831	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	837	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	838	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	906	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	933	2	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	978	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	1055	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	3111	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	3181	31	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	B	19280	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	69	4	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	191	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	193	94	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	200	71	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	207	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	212	91	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	238	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	245	154	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	310	5	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	312	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	317	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	318	15	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	363	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	364	46	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	387	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	390	3	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	457	7	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	473	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	474	2	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	519	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	608	1	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	613	2	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	617	9	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	618	0	1
06215585*2016-08-05*29640*I	06215585	05/08/2016	G16	C	619	0	1
