CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	46	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	69	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	140	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	183	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	212	11	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	241	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	363	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	364	21	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	421	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	443	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	451	142	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	473	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	502	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	608	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	618	9	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	619	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	620	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	623	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	650	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	678	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	679	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	682	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	721	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	765	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	806	152	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	807	484	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	819	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	848	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	872	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	880	8	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	887	138	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	892	78	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	906	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	933	17	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	978	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	1060	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	1087	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	1089	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	3140	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	3186	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	3206	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	A	20549	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	46	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	69	4	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	140	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	183	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	212	4	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	241	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	363	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	364	225	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	421	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	443	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	451	93	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	473	5	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	502	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	608	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	618	5	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	619	9	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	620	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	623	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	650	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	678	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	679	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	682	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	721	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	765	24	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	806	524	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	807	455	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	819	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	848	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	872	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	880	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	887	29	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	892	11	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	906	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	933	10	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	978	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	1060	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	1087	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	1089	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	3140	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	3186	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	3206	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	B	20549	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	46	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	69	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	140	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	183	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	212	8	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	241	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	363	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	364	59	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	421	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	443	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	451	35	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	473	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	502	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	608	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	618	2	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	619	14	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	620	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	623	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	650	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	678	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	679	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	682	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	721	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	765	61	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	806	10	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	807	247	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	819	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	848	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	872	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	880	1	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	887	22	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	892	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	906	3	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	933	24	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	978	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	1060	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	1087	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	1089	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	3140	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	3186	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	3206	0	1
04009480*2013-08-26*32979*I	04009480	26/08/2013	P3	C	20549	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	46	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	69	4	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	127	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	150	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	183	2	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	211	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	212	66	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	239	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	241	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	265	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	364	11	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	421	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	443	39	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	451	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	457	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	473	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	481	11	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	515	9	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	608	2	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	618	12	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	619	2	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	620	16	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	622	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	623	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	650	7	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	679	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	682	2	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	721	11	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	765	10	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	801	5	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	807	45	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	872	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	880	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	887	156	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	892	194	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	933	4	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	1030	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	1089	3	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	3110	3	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	3186	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	A	3206	3	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	46	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	69	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	127	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	150	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	183	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	211	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	212	4	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	239	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	241	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	265	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	364	64	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	421	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	443	4	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	451	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	457	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	473	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	481	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	515	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	608	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	618	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	619	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	620	6	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	622	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	623	2	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	650	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	679	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	682	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	721	17	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	765	12	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	801	4	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	807	161	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	872	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	880	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	887	4	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	892	5	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	933	19	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	1030	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	1089	3	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	3110	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	3186	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	B	3206	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	46	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	69	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	127	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	150	8	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	183	2	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	211	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	212	17	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	239	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	241	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	265	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	364	76	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	421	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	443	7	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	451	3	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	457	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	473	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	481	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	515	3	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	608	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	618	1	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	619	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	620	35	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	622	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	623	3	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	650	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	679	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	682	3	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	721	13	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	765	22	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	801	13	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	807	173	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	872	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	880	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	887	26	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	892	31	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	933	20	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	1030	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	1089	3	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	3110	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	3186	0	1
04009480*2014-08-29*33234*I	04009480	29/08/2014	P3	C	3206	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	69	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	140	2	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	174	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	183	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	193	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	212	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	239	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	364	28	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	399	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	400	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	404	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	421	11	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	443	10	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	450	168	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	457	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	491	2	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	502	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	604	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	608	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	618	5	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	619	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	620	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	622	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	623	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	650	3	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	679	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	682	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	704	6	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	721	9	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	753	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	757	2	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	783	3	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	801	2	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	807	793	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	819	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	880	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	892	725	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	906	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	933	87	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	1028	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	1044	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	2395	2	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	3111	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	3127	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	3140	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	A	3163	2	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	69	28	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	140	6	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	174	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	183	2	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	193	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	212	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	239	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	364	134	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	399	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	400	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	404	3	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	421	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	443	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	450	80	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	457	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	491	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	502	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	604	6	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	608	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	618	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	619	22	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	620	36	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	622	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	623	3	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	650	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	679	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	682	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	704	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	721	6	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	753	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	757	38	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	783	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	801	9	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	807	470	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	819	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	880	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	892	63	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	906	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	933	93	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	1028	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	1044	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	2395	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	3111	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	3127	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	3140	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	B	3163	3	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	69	9	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	140	2	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	174	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	183	2	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	193	3	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	212	8	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	239	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	364	70	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	399	4	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	400	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	404	2	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	421	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	443	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	450	217	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	457	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	491	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	502	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	604	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	608	0	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	618	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	619	8	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	620	28	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	622	1	1
04009480*2015-05-27*33440*I	04009480	27/05/2015	P3	C	623	1	1
