CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	197	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	200	5	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	223	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	231	2	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	238	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	241	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	312	9	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	317	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	319	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	457	4	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	473	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	476	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	502	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	622	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	624	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	657	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	658	5	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	691	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	704	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	719	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	722	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	807	2	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	861	64	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	888	51	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	906	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	933	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	994	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	997	6	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	1009	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	1043	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	1051	12	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	1055	11	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	1071	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	1087	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	3106	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	3127	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	3166	3	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	A	3170	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	197	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	200	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	223	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	231	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	238	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	241	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	312	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	317	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	319	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	457	4	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	473	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	476	2	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	502	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	622	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	624	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	657	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	658	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	691	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	704	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	719	2	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	722	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	807	22	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	861	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	888	9	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	906	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	933	3	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	994	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	997	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	1009	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	1043	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	1051	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	1055	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	1071	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	1087	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	3106	3	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	3127	3	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	3166	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	B	3170	3	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	197	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	200	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	223	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	231	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	238	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	241	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	312	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	317	5	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	319	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	457	2	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	473	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	476	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	502	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	622	2	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	624	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	657	9	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	658	4	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	691	2	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	704	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	719	5	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	722	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	807	4	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	861	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	888	740	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	906	3	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	933	11	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	994	5	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	997	6	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	1009	4	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	1043	3	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	1051	5	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	1055	52	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	1071	1	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	1087	3	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	3106	3	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	3127	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	3166	0	1
06178600*2011-07-27*16506*I	06178600	27/07/2011	MP6	C	3170	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	181	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	201	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	223	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	224	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	238	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	249	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	312	2	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	317	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	363	5	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	387	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	457	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	474	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	476	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	519	2	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	624	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	648	67	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	657	51	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	658	170	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	669	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	679	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	691	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	719	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	722	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	796	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	807	672	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	819	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	838	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	861	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	887	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	888	5	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	906	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	908	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	933	192	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	994	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	997	13	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	1004	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	1009	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	1028	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	1030	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	1042	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	1043	2	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	1051	2	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	1055	10	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	2947	9	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	3072	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	3110	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	3127	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	3168	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	3170	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	A	3206	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	181	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	201	7	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	223	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	224	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	238	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	249	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	312	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	317	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	363	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	387	4	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	457	619	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	474	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	476	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	519	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	624	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	648	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	657	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	658	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	669	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	679	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	691	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	719	76	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	722	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	796	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	807	188	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	819	2	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	838	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	861	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	887	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	888	6	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	906	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	908	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	933	7	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	994	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	997	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	1004	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	1009	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	1028	2	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	1030	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	1042	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	1043	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	1051	100	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	1055	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	2947	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	3072	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	3110	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	3127	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	3168	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	3170	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	B	3206	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	181	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	201	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	223	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	224	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	238	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	249	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	312	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	317	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	363	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	387	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	457	24	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	474	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	476	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	519	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	624	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	648	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	657	85	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	658	35	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	669	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	679	4	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	691	2	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	719	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	722	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	796	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	807	180	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	819	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	838	4	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	861	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	887	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	888	46	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	906	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	908	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	933	84	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	994	71	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	997	310	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	1004	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	1009	36	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	1028	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	1030	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	1042	4	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	1043	2	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	1051	96	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	1055	13	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	2947	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	3072	1	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	3110	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	3127	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	3168	0	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	3170	3	1
06178600*2014-08-21*16508*I	06178600	21/08/2014	MP6	C	3206	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	197	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	223	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	224	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	249	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	312	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	314	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	317	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	387	19	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	457	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	476	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	613	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	617	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	622	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	625	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	657	300	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	658	350	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	679	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	691	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	801	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	807	640	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	819	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	844	7	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	856	4	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	861	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	870	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	888	150	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	906	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	928	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	933	8	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	994	15	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	997	27	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1004	8	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1009	31	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1028	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1042	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1043	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1051	13	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1055	35	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	1071	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	2947	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	3166	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	A	20396	10	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	197	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	223	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	224	9	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	249	4	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	312	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	314	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	317	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	387	7	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	457	36	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	476	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	613	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	617	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	622	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	625	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	657	21	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	658	4	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	679	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	691	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	801	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	807	250	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	819	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	844	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	856	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	861	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	870	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	888	700	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	906	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	928	2	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	933	60	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	994	32	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	997	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1004	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1009	12	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1028	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1042	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1043	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1051	6	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1055	7	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	1071	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	2947	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	3166	3	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	B	20396	7	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	197	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	223	0	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	224	9	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	249	4	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	312	1	1
06178600*2009-08-05*16510*I	06178600	05/08/2009	MP6	C	314	0	1
