CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	46	5	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	69	38	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	127	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	140	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	150	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	164	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	183	8	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	189	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	190	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	191	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	212	27	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	223	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	231	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	240	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	264	1200	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	268	63	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	292	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	306	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	307	3	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	311	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	317	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	321	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	322	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	363	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	384	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	390	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	400	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	404	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	421	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	451	11	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	452	4	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	502	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	515	3	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	608	3	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	618	657	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	619	19	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	620	19	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	623	37	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	625	19	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	650	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	747	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	753	3	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	757	14	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	801	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	807	435	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	831	4	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	838	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	880	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	892	14	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	906	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	933	31	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	998	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	1029	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	1042	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	1043	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	1089	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	2395	6	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	2517	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	3170	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	3206	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	5218	14	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	5219	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	9794	26	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	33830	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	A	33844	6	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	46	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	69	32	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	127	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	140	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	150	3	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	164	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	183	3	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	189	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	190	3	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	191	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	212	31	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	223	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	231	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	240	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	264	198	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	268	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	292	3	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	306	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	307	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	311	6	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	317	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	321	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	322	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	363	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	384	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	390	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	400	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	404	91	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	421	7	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	451	3	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	452	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	502	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	515	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	608	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	618	127	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	619	32	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	620	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	623	53	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	625	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	650	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	747	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	753	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	757	17	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	801	5	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	807	44	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	831	5	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	838	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	880	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	892	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	906	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	933	11	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	998	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	1029	7	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	1042	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	1043	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	1089	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	2395	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	2517	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	3170	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	3206	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	5218	16	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	5219	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	9794	71	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	33830	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	B	33844	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	46	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	69	46	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	127	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	140	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	150	8	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	164	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	183	6	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	189	10	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	190	20	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	191	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	212	22	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	223	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	231	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	240	15	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	264	612	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	268	68	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	292	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	306	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	307	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	311	7	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	317	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	321	3	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	322	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	363	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	384	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	390	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	400	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	404	39	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	421	15	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	451	9	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	452	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	502	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	515	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	608	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	618	144	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	619	46	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	620	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	623	41	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	625	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	650	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	747	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	753	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	757	25	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	801	7	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	807	144	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	831	7	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	838	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	880	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	892	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	906	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	933	19	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	998	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	1029	5	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	1042	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	1043	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	1089	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	2395	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	2517	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	3170	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	3206	0	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	5218	168	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	5219	1	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	9794	26	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	33830	2	1
05179500*2018-09-20*6288*I	05179500	20/09/2018	M1	C	33844	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	69	90	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	127	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	155	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	164	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	183	4	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	190	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	191	4	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	200	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	212	8	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	223	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	231	9	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	240	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	264	999	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	306	4	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	311	15	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	322	3	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	404	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	421	2	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	451	110	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	457	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	502	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	515	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	618	46	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	619	62	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	620	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	622	3	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	623	19	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	625	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	671	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	704	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	747	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	757	4	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	801	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	807	195	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	819	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	831	6	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	838	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	888	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	892	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	906	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	933	65	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	1029	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	1042	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	1043	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	1061	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	2714	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	3111	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	3170	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	5219	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	9794	84	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	33830	10	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	A	33844	8	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	69	430	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	127	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	155	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	164	4	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	183	67	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	190	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	191	18	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	200	2	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	212	140	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	223	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	231	7	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	240	143	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	264	3910	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	306	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	311	5	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	322	2	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	404	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	421	7	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	451	162	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	457	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	502	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	515	2	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	618	241	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	619	149	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	620	34	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	622	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	623	34	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	625	12	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	671	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	704	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	747	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	757	100	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	801	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	807	460	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	819	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	831	27	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	838	10	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	888	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	892	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	906	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	933	115	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	1029	3	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	1042	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	1043	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	1061	3	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	2714	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	3111	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	3170	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	5219	2	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	9794	204	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	33830	23	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	B	33844	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	69	228	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	127	2	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	155	3	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	164	2	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	183	19	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	190	2	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	191	37	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	200	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	212	110	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	223	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	231	2	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	240	26	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	264	3150	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	306	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	311	3	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	322	3	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	404	10	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	421	47	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	451	260	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	457	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	502	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	515	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	618	99	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	619	138	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	620	15	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	622	8	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	623	46	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	625	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	671	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	704	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	747	8	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	757	115	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	801	9	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	807	270	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	819	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	831	30	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	838	2	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	888	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	892	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	906	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	933	40	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	1029	4	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	1042	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	1043	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	1061	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	2714	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	3111	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	3170	0	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	5219	1	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	9794	129	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	33830	12	1
05179500*2017-07-26*6781*I	05179500	26/07/2017	M1	C	33844	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	46	5	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	69	88	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	127	1	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	150	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	164	0	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	183	15	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	189	2	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	190	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	191	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	200	3	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	212	200	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	231	6	1
05179500*2016-09-13*10617*I	05179500	13/09/2016	M1	A	240	0	1
