CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	69	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	197	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	223	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	231	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	249	4	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	312	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	314	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	317	4	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	364	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	388	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	391	19	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	443	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	457	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	474	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	496	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	502	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	553	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	617	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	619	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	650	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	657	12	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	658	59	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	682	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	696	21	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	719	64	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	807	88	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	819	4	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	844	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	856	4	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	861	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	870	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	880	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	906	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	933	10	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	995	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	1004	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	1025	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	1030	7	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	1046	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	1051	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	1055	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	1087	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	3106	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	3127	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	3170	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	3206	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	5116	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	A	19280	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	69	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	197	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	223	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	231	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	249	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	312	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	314	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	317	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	364	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	388	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	391	11	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	443	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	457	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	474	9	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	496	20	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	502	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	553	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	617	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	619	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	650	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	657	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	658	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	682	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	696	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	719	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	807	4	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	819	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	844	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	856	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	861	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	870	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	880	4	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	906	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	933	10	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	995	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	1004	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	1025	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	1030	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	1046	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	1051	147	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	1055	17	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	1087	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	3106	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	3127	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	3170	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	3206	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	5116	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	B	19280	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	69	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	197	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	223	6	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	231	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	249	17	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	312	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	314	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	317	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	364	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	388	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	391	19	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	443	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	457	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	474	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	496	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	502	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	553	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	617	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	619	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	650	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	657	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	658	47	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	682	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	696	36	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	719	4	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	807	70	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	819	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	844	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	856	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	861	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	870	1	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	880	2	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	906	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	933	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	995	10	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	1004	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	1025	5	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	1030	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	1046	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	1051	4	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	1055	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	1087	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	3106	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	3127	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	3170	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	3206	3	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	5116	0	1
05129100*2018-08-21*6085*I	05129100	21/08/2018	G14/3	C	19280	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	249	4	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	391	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	457	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	502	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	617	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	619	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	623	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	657	26	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	658	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	661	204	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	666	2	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	675	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	679	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	682	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	691	5	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	719	5	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	797	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	807	102	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	819	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	840	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	856	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	880	11	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	906	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	928	2	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	933	4	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	967	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	997	48	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	1004	21	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	1025	52	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	1030	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	1051	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	1055	32	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	1087	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	2027	7	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	2685	9	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	2948	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	3110	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	3127	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	3168	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	3170	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	3202	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	3206	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	5116	150	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	5238	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	A	19280	91	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	249	2	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	391	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	457	2	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	502	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	617	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	619	10	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	623	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	657	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	658	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	661	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	666	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	675	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	679	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	682	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	691	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	719	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	797	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	807	17	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	819	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	840	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	856	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	880	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	906	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	928	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	933	64	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	967	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	997	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	1004	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	1025	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	1030	2	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	1051	67	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	1055	31	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	1087	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	2027	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	2685	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	2948	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	3110	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	3127	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	3168	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	3170	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	3202	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	3206	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	5116	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	5238	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	B	19280	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	249	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	391	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	457	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	502	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	617	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	619	4	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	623	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	657	11	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	658	2	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	661	110	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	666	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	675	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	679	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	682	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	691	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	719	65	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	797	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	807	134	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	819	12	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	840	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	856	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	880	1	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	906	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	928	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	933	12	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	967	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	997	7	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	1004	96	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	1025	2	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	1030	2	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	1051	2	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	1055	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	1087	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	2027	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	2685	2	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	2948	5	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	3110	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	3127	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	3168	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	3170	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	3202	0	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	3206	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	5116	5	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	5238	3	1
05129100*2017-09-20*6626*I	05129100	20/09/2017	G14/3	C	19280	69	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	197	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	223	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	231	4	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	249	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	311	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	312	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	313	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	317	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	363	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	388	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	390	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	391	6	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	457	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	502	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	518	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	615	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	617	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	619	6	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	650	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	657	11	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	658	38	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	661	137	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	675	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	678	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	679	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	682	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	690	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	719	24	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	796	5	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	797	26	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	807	151	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	819	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	840	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	844	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	856	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	880	22	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	933	5	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	967	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	997	213	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1004	27	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1025	42	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1028	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1030	24	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1051	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	1055	9	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	2685	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	2948	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	2969	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3106	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3110	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3127	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3140	5	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3170	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3206	3	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	3326	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	5116	15	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	A	19280	49	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	197	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	223	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	231	0	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	249	4	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	311	11	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	312	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	313	1	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	317	2	1
05129100*2016-09-12*10422*I	05129100	12/09/2016	G14/3	B	363	2	1
