CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	21	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	46	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	69	8	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	127	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	150	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	155	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	164	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	183	3	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	190	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	191	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	193	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	207	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	212	50	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	240	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	264	60	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	292	15	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	304	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	307	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	311	5	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	317	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	322	15	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	363	3	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	399	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	400	5	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	404	6	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	421	5	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	443	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	451	50	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	452	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	457	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	473	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	502	7	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	510	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	515	18	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	518	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	608	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	618	140	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	619	23	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	623	37	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	625	5	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	678	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	704	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	719	3	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	735	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	753	6	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	757	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	801	4	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	807	215	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	831	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	838	9	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	880	4	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	906	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	928	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	933	63	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	968	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	979	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	995	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	997	15	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	1004	133	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	1029	8	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	1042	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	1043	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	2393	7	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	2395	3	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	3111	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	3168	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	3170	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	3206	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	5218	6	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	A	9794	57	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	21	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	46	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	69	46	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	127	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	150	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	155	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	164	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	183	15	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	190	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	191	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	193	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	207	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	212	96	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	240	24	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	264	217	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	292	4	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	304	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	307	19	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	311	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	317	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	322	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	363	14	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	399	22	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	400	37	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	404	93	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	421	15	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	443	25	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	451	30	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	452	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	457	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	473	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	502	6	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	510	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	515	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	518	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	608	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	618	118	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	619	10	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	623	13	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	625	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	678	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	704	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	719	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	735	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	753	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	757	15	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	801	8	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	807	197	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	831	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	838	11	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	880	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	906	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	928	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	933	6	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	968	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	979	4	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	995	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	997	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	1004	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	1029	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	1042	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	1043	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	2393	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	2395	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	3111	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	3168	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	3170	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	3206	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	5218	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	B	9794	116	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	21	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	46	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	69	24	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	127	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	150	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	155	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	164	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	183	10	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	190	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	191	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	193	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	207	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	212	82	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	240	23	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	264	852	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	292	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	304	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	307	13	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	311	8	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	317	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	322	6	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	363	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	399	10	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	400	3	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	404	112	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	421	10	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	443	21	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	451	37	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	452	8	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	457	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	473	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	502	9	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	510	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	515	4	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	518	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	608	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	618	317	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	619	24	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	623	24	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	625	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	678	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	704	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	719	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	735	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	753	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	757	12	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	801	14	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	807	315	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	831	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	838	7	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	880	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	906	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	928	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	933	96	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	968	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	979	4	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	995	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	997	2	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	1004	122	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	1029	16	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	1042	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	1043	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	2393	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	2395	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	3111	1	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	3168	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	3170	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	3206	0	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	5218	5	1
05181800*2018-09-26*6341*I	05181800	26/09/2018	G1	C	9794	138	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	69	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	155	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	164	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	183	12	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	190	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	191	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	193	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	200	2	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	209	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	211	7	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	212	34	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	222	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	223	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	224	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	240	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	264	850	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	286	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	292	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	304	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	307	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	311	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	312	2	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	321	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	322	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	363	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	384	4	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	387	2	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	399	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	404	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	421	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	443	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	451	36	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	457	2	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	502	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	510	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	515	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	517	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	618	85	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	619	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	620	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	622	6	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	623	17	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	650	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	658	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	704	5	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	719	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	753	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	757	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	801	12	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	807	194	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	819	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	831	4	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	837	6	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	847	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	906	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	908	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	920	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	928	6	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	933	453	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	979	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	997	44	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	1004	53	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	1029	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	1044	2	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	1051	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	2393	4	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	3110	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	3111	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	3206	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	5124	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	5196	2	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	9794	24	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	29153	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	A	33830	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	69	83	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	155	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	164	5	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	183	18	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	190	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	191	9	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	193	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	200	15	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	209	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	211	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	212	42	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	222	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	223	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	224	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	240	22	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	264	568	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	286	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	292	4	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	304	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	307	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	311	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	312	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	321	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	322	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	363	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	384	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	387	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	399	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	404	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	421	3	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	443	2	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	451	11	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	457	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	502	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	510	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	515	7	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	517	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	618	708	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	619	142	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	620	28	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	622	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	623	255	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	650	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	658	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	704	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	719	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	753	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	757	6	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	801	18	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	807	680	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	819	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	831	5	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	837	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	847	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	906	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	908	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	920	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	928	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	933	110	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	979	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	997	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	1004	73	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	1029	12	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	1044	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	1051	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	2393	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	3110	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	3111	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	3206	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	5124	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	5196	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	9794	17	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	29153	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	B	33830	9	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	69	143	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	155	1	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	164	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	183	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	190	0	1
05181800*2017-09-19*6792*I	05181800	19/09/2017	G1	C	191	0	1
