CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	26	3	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	46	11	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	67	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	69	40	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	127	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	155	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	156	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	164	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	183	2	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	212	7	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	245	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	286	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	312	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	339	116	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	364	74	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	390	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	400	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	421	3	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	450	8	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	473	2	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	491	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	502	10	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	619	50	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	622	2	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	623	2	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	625	64	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	687	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	757	2	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	801	2	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	807	504	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	822	3	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	831	12	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	837	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	838	4	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	892	6594	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	906	3	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	933	17	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	978	23	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	1004	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	1028	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	1056	38	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	1064	3	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	3163	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	3170	3	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	3206	3	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	A	5219	5	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	26	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	46	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	67	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	69	19	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	127	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	155	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	156	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	164	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	183	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	212	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	245	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	286	10	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	312	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	339	6	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	364	260	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	390	2	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	400	26	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	421	12	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	450	2	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	473	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	491	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	502	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	619	23	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	622	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	623	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	625	9	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	687	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	757	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	801	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	807	9	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	822	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	831	2	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	837	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	838	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	892	84	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	906	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	933	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	978	4	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	1004	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	1028	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	1056	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	1064	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	3163	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	3170	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	3206	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	B	5219	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	26	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	46	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	67	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	69	20	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	127	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	155	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	156	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	164	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	183	4	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	212	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	245	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	286	4	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	312	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	339	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	364	96	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	390	4	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	400	6	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	421	11	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	450	10	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	473	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	491	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	502	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	619	8	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	622	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	623	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	625	19	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	687	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	757	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	801	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	807	16	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	822	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	831	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	837	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	838	3	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	892	340	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	906	3	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	933	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	978	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	1004	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	1028	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	1056	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	1064	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	3163	1	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	3170	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	3206	0	1
06207400*2013-08-12*2857*I	06207400	12/08/2013	TP6	C	5219	7	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	46	48	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	67	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	69	3	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	156	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	183	4	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	191	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	200	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	212	26	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	245	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	246	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	286	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	292	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	322	3	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	364	50	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	421	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	450	7	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	608	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	618	5	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	619	91	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	622	5	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	623	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	625	116	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	682	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	757	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	801	5	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	807	119	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	819	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	824	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	838	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	892	1128	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	906	4	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	933	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	978	10	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	A	1055	90	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	46	3	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	67	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	69	16	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	156	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	183	23	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	191	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	200	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	212	13	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	245	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	246	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	286	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	292	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	322	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	364	302	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	421	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	450	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	608	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	618	7	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	619	45	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	622	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	623	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	625	212	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	682	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	757	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	801	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	807	33	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	819	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	824	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	838	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	892	49	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	906	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	933	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	978	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	B	1055	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	46	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	67	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	69	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	156	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	183	15	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	191	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	200	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	212	4	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	245	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	246	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	286	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	292	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	322	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	364	63	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	421	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	450	3	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	608	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	618	10	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	619	31	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	622	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	623	5	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	625	166	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	682	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	757	2	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	801	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	807	14	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	819	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	824	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	838	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	892	169	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	906	3	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	933	1	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	978	0	1
06207400*2011-07-12*3047*I	06207400	12/07/2011	TP6	C	1055	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	46	312	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	67	5	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	69	2	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	127	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	140	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	155	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	183	10	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	200	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	211	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	212	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	245	2	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	246	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	322	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	364	160	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	421	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	450	74	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	502	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	619	328	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	625	248	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	783	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	801	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	807	328	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	819	18	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	831	13	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	838	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	892	2976	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	906	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	933	25	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	978	35	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	998	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	1028	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	1056	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	2391	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	3110	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	3111	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	3163	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	A	3202	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	46	5	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	67	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	69	2	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	127	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	140	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	155	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	183	14	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	200	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	211	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	212	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	245	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	246	2	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	322	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	364	288	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	421	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	450	14	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	502	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	619	14	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	625	74	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	783	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	801	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	807	120	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	819	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	831	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	838	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	892	144	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	906	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	933	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	978	8	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	998	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	1028	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	1056	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	2391	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	3110	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	3111	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	3163	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	B	3202	4	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	46	31	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	67	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	69	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	127	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	140	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	155	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	183	11	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	200	7	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	211	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	212	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	245	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	246	2	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	322	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	364	392	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	421	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	450	13	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	502	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	619	6	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	625	146	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	783	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	801	9	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	807	152	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	819	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	831	18	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	838	1	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	892	106	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	906	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	933	2	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	978	6	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	998	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	1028	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	1056	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	2391	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	3110	0	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	3111	3	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	3163	2	1
06207400*2012-06-14*3096*I	06207400	14/06/2012	TP6	C	3202	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	46	23	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	69	9	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	156	0	1
06207400*2014-07-15*3536*I	06207400	15/07/2014	TP6	A	183	0	1
