CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	66	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	197	2	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	200	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	224	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	231	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	241	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	249	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	286	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	311	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	312	9	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	363	45	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	383	17	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	391	28	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	451	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	457	12	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	474	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	496	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	502	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	619	4	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	658	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	679	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	682	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	721	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	807	72	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	839	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	840	30	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	892	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	906	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	908	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	933	68	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	978	6	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	1025	6	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	1028	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	1042	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	1043	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	1044	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	1051	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	1089	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	3110	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	3127	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	3168	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	3170	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	3202	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	3206	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	5116	13	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	A	33830	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	66	2	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	197	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	200	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	224	32	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	231	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	241	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	249	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	286	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	311	144	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	312	62	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	363	4	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	383	2	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	391	23	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	451	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	457	447	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	474	20	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	496	46	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	502	41	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	619	322	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	658	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	679	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	682	5	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	721	7	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	807	277	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	839	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	840	4	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	892	6	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	906	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	908	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	933	5	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	978	7	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	1025	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	1028	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	1042	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	1043	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	1044	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	1051	117	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	1089	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	3110	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	3127	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	3168	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	3170	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	3202	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	3206	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	5116	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	B	33830	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	66	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	197	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	200	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	224	2	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	231	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	241	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	249	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	286	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	311	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	312	69	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	363	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	383	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	391	2	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	451	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	457	4	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	474	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	496	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	502	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	619	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	658	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	679	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	682	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	721	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	807	32	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	839	1	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	840	5	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	892	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	906	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	908	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	933	4	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	978	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	1025	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	1028	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	1042	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	1043	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	1044	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	1051	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	1089	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	3110	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	3127	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	3168	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	3170	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	3202	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	3206	3	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	5116	0	1
05139220*2018-08-22*6131*I	05139220	22/08/2018	M14/3-8	C	33830	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	69	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	200	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	224	9	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	239	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	245	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	249	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	311	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	312	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	383	17	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	390	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	391	4	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	457	4	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	474	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	496	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	502	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	619	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	661	2	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	678	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	679	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	704	3	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	719	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	807	89	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	819	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	837	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	840	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	872	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	919	2	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	933	17	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	1025	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	1028	2	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	1030	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	1043	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	1051	5	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	A	5116	9	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	69	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	200	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	224	7	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	239	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	245	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	249	3	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	311	4	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	312	5	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	383	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	390	4	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	391	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	457	197	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	474	8	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	496	5	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	502	135	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	619	9	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	661	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	678	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	679	7	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	704	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	719	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	807	300	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	819	2	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	837	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	840	3	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	872	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	919	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	933	7	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	1025	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	1028	2	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	1030	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	1043	2	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	1051	60	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	B	5116	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	69	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	200	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	224	2	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	239	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	245	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	249	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	311	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	312	2	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	383	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	390	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	391	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	457	9	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	474	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	496	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	502	2	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	619	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	661	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	678	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	679	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	704	2	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	719	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	807	45	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	819	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	837	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	840	2	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	872	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	919	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	933	11	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	1025	0	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	1028	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	1030	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	1043	1	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	1051	9	1
05139220*2017-08-23*6668*I	05139220	23/08/2017	M14/3-8	C	5116	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	68	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	69	9	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	183	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	197	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	200	92	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	212	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	221	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	224	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	231	8	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	239	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	241	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	245	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	286	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	311	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	312	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	317	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	363	8	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	383	5	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	387	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	390	16	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	443	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	457	27	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	474	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	481	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	502	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	619	5	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	650	17	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	657	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	719	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	757	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	801	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	807	236	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	838	6	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	880	7	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	892	30	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	906	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	933	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	1009	17	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	1028	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	1051	17	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	1056	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	3127	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	3206	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	5116	22	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	9794	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	A	19280	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	68	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	69	44	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	183	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	197	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	200	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	212	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	221	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	224	4	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	231	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	239	15	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	241	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	245	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	286	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	311	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	312	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	317	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	363	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	383	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	387	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	390	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	443	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	457	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	474	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	481	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	502	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	619	1	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	650	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	657	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	719	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	757	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	801	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	807	22	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	838	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	880	5	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	892	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	906	3	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	933	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	1009	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	1028	14	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	1051	19	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	1056	2	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	3127	0	1
05139220*2013-08-27*12980*I	05139220	27/08/2013	M14/3-8	B	3206	0	1
