CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	14	1	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	46	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	69	8	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	140	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	183	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	363	2	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	364	7	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	387	1	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	404	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	421	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	623	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	757	12	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	783	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	801	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	807	720	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	906	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	933	115	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	A	3163	11	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	14	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	46	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	69	1549	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	140	1	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	183	19	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	363	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	364	1246	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	387	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	404	31	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	421	1	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	623	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	757	63	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	783	8	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	801	25	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	807	24	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	906	1	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	933	110	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	B	3163	73	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	14	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	46	1	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	69	250	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	140	1	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	183	3	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	363	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	364	85	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	387	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	404	1	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	421	1	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	623	1	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	757	8	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	783	3	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	801	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	807	3	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	906	0	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	933	25	1
06133000*2008-02-25*21715*I	06133000	25/02/2008	MP2	C	3163	120	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	26	1	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	69	75	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	140	1	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	183	4	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	364	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	400	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	404	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	623	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	757	17	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	783	5	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	801	9	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	807	380	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	933	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	A	3163	115	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	26	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	69	820	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	140	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	183	25	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	364	1200	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	400	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	404	2	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	623	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	757	43	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	783	1	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	801	5	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	807	8	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	933	15	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	B	3163	8	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	26	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	69	420	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	140	2	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	183	15	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	364	500	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	400	1	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	404	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	623	2	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	757	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	783	3	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	801	3	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	807	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	933	0	1
06133000*2009-02-17*22010*I	06133000	17/02/2009	MP2	C	3163	115	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	26	2	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	46	4	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	69	2070	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	140	2	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	183	42	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	212	2	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	364	130	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	404	1	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	421	8	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	457	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	608	1	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	623	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	757	2	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	783	130	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	801	3	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	807	1380	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	831	2	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	906	5	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	933	2	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	1055	36	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	A	3163	1290	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	26	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	46	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	69	600	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	140	1	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	183	11	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	212	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	364	350	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	404	120	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	421	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	457	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	608	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	623	1	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	757	20	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	783	3	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	801	4	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	807	15	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	831	2	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	906	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	933	3	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	1055	1	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	B	3163	125	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	26	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	46	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	69	500	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	140	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	183	11	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	212	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	364	310	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	404	100	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	421	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	457	1	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	608	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	623	1	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	757	19	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	783	0	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	801	3	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	807	8	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	831	1	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	906	2	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	933	2	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	1055	1	1
06133000*2010-02-15*22147*I	06133000	15/02/2010	MP2	C	3163	225	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	14	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	46	3	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	69	526	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	140	10	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	150	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	183	8	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	212	15	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	239	2	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	322	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	364	85	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	404	12	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	421	2	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	608	7	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	618	4	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	623	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	753	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	757	5	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	783	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	801	22	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	807	376	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	831	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	838	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	906	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	933	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	1061	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	3111	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	3120	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	3163	12	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	3170	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	A	50011	5	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	14	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	46	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	69	184	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	140	2	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	150	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	183	16	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	212	10	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	239	7	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	322	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	364	235	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	404	31	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	421	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	608	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	618	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	623	2	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	753	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	757	7	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	783	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	801	3	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	807	347	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	831	7	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	838	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	906	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	933	4	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	1061	4	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	3111	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	3120	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	3163	8	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	3170	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	B	50011	12	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	14	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	46	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	69	628	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	140	14	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	150	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	183	5	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	212	10	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	239	3	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	322	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	364	289	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	404	4	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	421	5	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	608	2	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	618	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	623	2	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	753	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	757	64	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	783	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	801	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	807	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	831	3	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	838	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	906	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	933	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	1061	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	3111	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	3120	1	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	3163	151	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	3170	0	1
06133000*2021-02-23*24266*I	06133000	23/02/2021	MP2	C	50011	10	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	14	7	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	26	4	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	46	7	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	69	416	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	116	4	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	140	57	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	164	2	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	170	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	183	22	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	190	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	212	33	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	239	2	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	276	25	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	364	49	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	399	4	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	404	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	421	7	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	608	2	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	618	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	623	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	757	50	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	783	13	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	801	86	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	807	706	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	831	30	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	838	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	906	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	933	3	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	1055	3	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	3111	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	3163	137	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	A	3170	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	14	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	26	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	46	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	69	36	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	116	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	140	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	164	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	170	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	183	24	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	190	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	212	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	239	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	276	6	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	364	38	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	399	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	404	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	421	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	608	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	618	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	623	5	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	757	33	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	783	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	801	23	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	807	300	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	831	12	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	838	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	906	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	933	79	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	1055	3	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	3111	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	3163	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	B	3170	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	14	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	26	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	46	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	69	122	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	116	5	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	140	2	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	164	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	170	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	183	6	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	190	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	212	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	239	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	276	11	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	364	29	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	399	3	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	404	15	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	421	2	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	608	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	618	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	623	6	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	757	59	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	783	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	801	0	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	807	299	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	831	10	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	838	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	906	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	933	34	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	1055	3	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	3111	1	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	3163	44	1
06133000*2018-02-27*25027*I	06133000	27/02/2018	MP2	C	3170	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	26	2	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	46	5	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	69	350	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	140	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	183	19	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	212	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	223	1	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	364	130	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	404	0	1
06133000*2011-02-09*26001*I	06133000	09/02/2011	MP2	A	421	0	1
