CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	A	66	1	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	A	69	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	A	183	3	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	A	212	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	A	364	12	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	A	404	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	A	757	1	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	A	807	4	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	A	831	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	B	66	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	B	69	2	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	B	183	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	B	212	1	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	B	364	4	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	B	404	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	B	757	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	B	807	1	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	B	831	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	C	66	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	C	69	1	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	C	183	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	C	212	1	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	C	364	7	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	C	404	1	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	C	757	2	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	C	807	0	1
06580713*2008-01-30*21749*I	06580713	30/01/2008	MP2	C	831	1	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	10	2	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	26	2	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	46	15	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	69	75	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	127	1	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	183	7	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	212	1	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	364	160	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	399	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	400	2	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	404	2	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	421	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	753	2	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	757	15	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	783	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	801	70	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	807	140	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	831	3	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	838	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	933	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	1089	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	A	3163	10	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	10	1	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	26	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	46	1	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	69	23	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	127	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	183	1	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	212	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	364	189	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	399	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	400	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	404	1	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	421	1	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	753	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	757	6	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	783	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	801	53	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	807	200	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	831	5	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	838	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	933	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	1089	3	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	B	3163	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	10	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	26	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	46	3	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	69	23	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	127	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	183	7	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	212	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	364	132	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	399	2	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	400	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	404	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	421	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	753	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	757	5	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	783	1	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	801	71	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	807	97	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	831	8	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	838	1	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	933	1	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	1089	0	1
06580713*2009-02-18*22048*I	06580713	18/02/2009	MP2	C	3163	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	10	3	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	69	30	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	127	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	140	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	183	3	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	212	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	364	135	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	404	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	421	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	608	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	623	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	757	6	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	801	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	A	807	85	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	10	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	69	2	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	127	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	140	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	183	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	212	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	364	80	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	404	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	421	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	608	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	623	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	757	4	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	801	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	B	807	27	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	10	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	69	49	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	127	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	140	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	183	3	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	212	4	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	364	145	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	404	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	421	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	608	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	623	0	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	757	13	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	801	1	1
06580713*2010-02-18*22188*I	06580713	18/02/2010	MP2	C	807	50	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	A	46	1	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	A	69	1	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	A	183	3	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	A	212	1	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	A	364	26	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	A	618	1	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	A	793	1	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	A	801	8	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	A	807	2	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	A	831	2	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	A	933	1	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	B	46	1	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	B	69	2	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	B	183	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	B	212	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	B	364	4	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	B	618	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	B	793	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	B	801	4	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	B	807	6	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	B	831	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	B	933	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	C	46	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	C	69	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	C	183	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	C	212	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	C	364	4	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	C	618	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	C	793	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	C	801	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	C	807	2	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	C	831	0	1
06580713*2021-02-24*24313*I	06580713	24/02/2021	MP2	C	933	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	10	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	20	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	21	2	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	46	8	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	69	185	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	140	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	183	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	212	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	364	120	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	399	2	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	404	2	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	421	3	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	623	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	753	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	757	12	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	783	2	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	801	3	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	807	55	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	831	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	3120	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	A	3163	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	10	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	20	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	21	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	46	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	69	53	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	140	2	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	183	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	212	2	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	364	220	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	399	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	404	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	421	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	623	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	753	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	757	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	783	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	801	4	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	807	145	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	831	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	3120	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	B	3163	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	10	4	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	20	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	21	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	46	4	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	69	43	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	140	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	183	5	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	212	4	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	364	410	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	399	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	404	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	421	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	623	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	753	1	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	757	6	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	783	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	801	3	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	807	500	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	831	4	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	3120	0	1
06580713*2011-02-23*26074*I	06580713	23/02/2011	MP2	C	3163	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	69	5	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	140	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	183	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	276	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	321	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	364	90	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	400	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	404	3	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	421	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	747	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	757	5	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	783	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	801	2	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	807	170	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	838	2	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	933	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	3111	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	A	3163	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	69	12	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	140	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	183	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	276	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	321	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	364	113	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	400	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	404	3	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	421	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	747	10	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	757	2	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	783	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	801	6	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	807	240	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	838	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	933	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	3111	3	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	B	3163	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	69	7	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	140	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	183	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	276	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	321	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	364	61	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	400	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	404	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	421	3	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	747	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	757	6	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	783	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	801	2	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	807	375	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	838	0	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	933	1	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	3111	3	1
06580713*2012-02-23*26316*I	06580713	23/02/2012	MP2	C	3163	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	2	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	46	1	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	69	15	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	140	1	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	183	4	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	212	2	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	364	55	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	400	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	404	4	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	421	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	623	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	753	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	757	2	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	801	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	807	12	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	906	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	A	3163	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	2	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	46	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	69	12	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	140	2	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	183	2	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	212	2	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	364	75	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	400	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	404	2	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	421	2	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	623	5	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	753	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	757	5	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	801	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	807	70	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	906	3	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	B	3163	1	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	2	4	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	46	1	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	69	15	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	140	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	183	4	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	212	7	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	364	45	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	400	2	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	404	3	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	421	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	623	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	753	1	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	757	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	801	7	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	807	25	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	906	0	1
06580713*2013-02-20*26602*I	06580713	20/02/2013	MP2	C	3163	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	20	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	69	2	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	127	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	140	3	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	169	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	174	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	183	5	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	210	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	212	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	276	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	321	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	364	12	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	404	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	623	5	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	747	1	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	757	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	801	5	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	807	2	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	823	0	1
06580713*2014-09-24*26860*I	06580713	24/09/2014	MP2	A	838	1	1
