CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	364	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	387	42	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	457	8	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	491	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	518	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	527	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	622	43	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	670	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	696	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	757	11	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	801	94	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	807	925	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	819	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	831	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	847	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	883	34	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	888	10	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	892	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	906	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	933	1310	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	978	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	997	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	998	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	1001	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	1009	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	1028	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	1061	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	1077	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	2395	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	3111	6	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	A	5152	121	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	364	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	387	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	457	8	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	491	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	518	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	527	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	622	3	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	670	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	696	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	757	8	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	801	9	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	807	755	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	819	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	831	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	847	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	883	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	888	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	892	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	906	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	933	1435	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	978	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	997	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	998	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	1001	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	1009	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	1028	2	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	1061	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	1077	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	2395	5	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	3111	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	B	5152	67	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	364	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	387	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	457	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	491	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	518	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	527	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	622	13	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	670	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	696	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	757	16	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	801	50	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	807	1170	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	819	4	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	831	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	847	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	883	5	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	888	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	892	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	906	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	933	1525	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	978	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	997	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	998	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	1001	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	1009	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	1028	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	1061	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	1077	1	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	2395	0	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	3111	7	1
06188740*2008-03-28*15510*I	06188740	28/03/2008	GM6/8	C	5152	59	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	200	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	223	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	312	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	363	89	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	364	44	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	387	21	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	450	15	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	457	101	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	517	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	518	5	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	614	5	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	619	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	622	75	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	699	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	719	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	740	3	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	753	5	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	757	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	801	80	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	807	2371	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	819	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	831	3	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	841	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	880	397	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	888	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	906	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	933	274	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	997	2026	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	998	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	1001	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	1028	439	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	1089	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	2027	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	2393	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	2395	5	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	2517	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	2611	16	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	3110	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	3166	41	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	A	5116	23	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	200	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	223	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	312	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	363	11	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	364	104	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	387	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	450	10	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	457	102	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	517	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	518	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	614	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	619	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	622	41	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	699	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	719	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	740	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	753	3	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	757	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	801	376	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	807	2010	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	819	14	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	831	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	841	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	880	23	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	888	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	906	33	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	933	92	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	997	22	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	998	4	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	1001	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	1028	20	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	1089	15	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	2027	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	2393	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	2395	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	2517	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	2611	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	3110	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	3166	6	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	B	5116	3	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	200	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	223	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	312	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	363	9	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	364	202	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	387	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	450	4	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	457	135	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	517	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	518	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	614	3	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	619	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	622	32	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	699	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	719	2	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	740	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	753	2	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	757	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	801	75	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	807	2276	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	819	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	831	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	841	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	880	93	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	888	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	906	14	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	933	67	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	997	25	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	998	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	1001	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	1028	13	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	1089	9	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	2027	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	2393	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	2395	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	2517	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	2611	0	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	3110	1	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	3166	4	1
06188740*2009-06-10*15511*I	06188740	10/06/2009	GM6/8	C	5116	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	200	8	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	212	11	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	223	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	364	483	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	387	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	451	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	457	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	609	15	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	622	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	696	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	699	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	704	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	733	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	753	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	757	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	793	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	801	339	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	807	97	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	831	4	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	836	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	844	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	880	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	906	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	933	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	998	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	1001	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	1089	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	2393	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	2395	13	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	2517	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	2611	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	3170	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	3206	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	A	5116	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	200	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	212	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	223	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	364	80	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	387	16	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	451	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	457	24	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	609	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	622	4	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	696	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	699	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	704	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	733	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	753	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	757	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	793	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	801	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	807	486	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	831	6	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	836	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	844	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	880	20	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	906	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	933	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	998	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	1001	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	1089	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	2393	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	2395	8	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	2517	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	2611	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	3170	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	3206	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	B	5116	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	200	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	212	12	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	223	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	364	115	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	387	10	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	451	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	457	11	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	609	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	622	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	696	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	699	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	704	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	733	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	753	2	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	757	11	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	793	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	801	24	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	807	780	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	831	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	836	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	844	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	880	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	906	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	933	4	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	998	1	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	1001	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	1089	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	2393	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	2395	4	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	2517	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	2611	0	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	3170	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	3206	3	1
06188740*2017-05-15*16168*I	06188740	15/05/2017	GM6/8	C	5116	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	200	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	312	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	364	13	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	383	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	387	27	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	457	31	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	514	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	518	3	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	622	483	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	719	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	735	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	765	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	806	22	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	807	979	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	819	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	836	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	880	49	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	888	1	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	933	2	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	978	0	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	997	24	1
06188740*2013-06-19*16170*I	06188740	19/06/2013	GM6/8	A	998	6	1
