CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	183	2	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	212	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	473	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	608	4	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	618	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	636	4	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	704	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	757	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	801	101	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	807	37	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	819	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	824	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	880	26	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	888	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	892	652	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	902	55	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	906	5	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	933	20	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	972	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	973	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	998	4	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	1001	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	1043	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	2027	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	9794	511	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	183	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	212	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	473	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	608	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	618	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	636	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	704	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	757	3	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	801	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	807	51	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	819	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	824	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	880	22	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	888	28	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	892	390	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	902	59	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	906	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	933	12	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	972	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	973	4	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	998	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	1001	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	1043	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	2027	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	9794	14	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	183	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	212	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	473	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	608	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	618	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	636	2	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	704	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	757	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	801	30	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	807	81	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	819	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	824	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	880	12	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	888	8	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	892	258	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	902	11	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	906	2	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	933	4	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	972	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	973	14	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	998	2	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	1001	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	1043	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	2027	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	9794	13	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	21	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	183	21	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	228	4	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	451	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	473	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	491	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	608	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	613	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	704	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	743	4	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	757	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	793	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	801	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	807	31	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	819	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	880	11	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	892	344	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	902	19	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	906	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	933	3	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	978	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	1001	17	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	2027	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	2395	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	A	9794	76	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	21	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	183	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	228	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	451	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	473	6	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	491	3	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	608	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	613	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	704	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	743	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	757	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	793	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	801	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	807	953	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	819	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	880	9	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	892	288	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	902	16	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	906	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	933	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	978	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	1001	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	2027	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	2395	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	B	9794	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	21	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	183	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	228	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	451	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	473	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	491	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	608	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	613	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	704	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	743	3	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	757	3	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	793	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	801	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	807	1112	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	819	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	880	2	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	892	396	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	902	10	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	906	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	933	1	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	978	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	1001	3	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	2027	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	2395	0	1
05106520*2017-06-06*6499*I	05106520	06/06/2017	TP14	C	9794	25	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	183	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	451	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	473	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	608	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	636	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	743	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	753	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	757	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	793	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	801	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	807	496	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	819	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	880	5	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	888	80	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	892	188	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	902	38	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	906	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	933	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	997	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	998	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	1043	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	2027	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	2395	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	A	9794	8	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	183	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	451	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	473	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	608	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	636	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	743	6	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	753	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	757	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	793	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	801	5	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	807	131	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	819	4	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	880	9	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	888	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	892	270	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	902	17	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	906	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	933	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	997	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	998	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	1043	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	2027	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	2395	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	B	9794	14	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	183	5	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	451	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	473	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	608	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	636	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	743	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	753	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	757	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	793	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	801	7	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	807	140	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	819	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	880	8	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	888	14	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	892	331	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	902	22	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	906	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	933	2	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	997	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	998	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	1043	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	2027	1	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	2395	0	1
05106520*2016-06-21*10303*I	05106520	21/06/2016	TP14	C	9794	27	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	183	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	228	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	364	18	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	473	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	491	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	608	10	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	613	6	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	618	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	622	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	625	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	801	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	807	60	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	819	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	831	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	880	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	888	78	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	892	207	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	902	12	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	906	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	933	50	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	978	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	1009	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	A	1042	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	183	3	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	228	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	364	13	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	473	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	491	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	608	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	613	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	618	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	622	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	625	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	801	4	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	807	60	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	819	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	831	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	880	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	888	224	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	892	391	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	902	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	906	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	933	5	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	978	2	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	1009	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	B	1042	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	183	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	228	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	364	11	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	473	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	491	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	608	4	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	613	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	618	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	622	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	625	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	801	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	807	150	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	819	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	831	5	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	880	1	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	888	101	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	892	604	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	902	7	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	906	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	933	40	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	978	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	1009	0	1
05106520*2014-07-08*12115*I	05106520	08/07/2014	TP14	C	1042	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	183	10	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	364	17	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	421	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	608	2	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	618	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	793	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	801	7	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	807	484	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	831	3	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	880	13	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	888	4	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	892	90	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	902	15	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	906	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	933	68	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	A	978	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	183	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	364	5	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	421	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	608	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	618	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	793	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	801	2	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	807	62	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	831	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	880	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	888	18	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	892	145	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	902	2	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	906	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	933	4	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	B	978	1	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	183	3	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	364	9	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	421	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	608	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	618	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	793	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	801	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	807	100	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	831	2	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	880	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	888	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	892	200	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	902	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	906	0	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	933	46	1
05106520*2013-07-30*12714*I	05106520	30/07/2013	TP14	C	978	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	21	2	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	183	3	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	200	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	212	3	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	276	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	312	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	364	78	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	451	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	613	0	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	625	2	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	801	716	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	807	137	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	824	1	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	831	2	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	880	102	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	887	15	1
05106520*2012-06-27*13124*I	05106520	27/06/2012	TP14	A	892	190	1
