CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	69	130	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	183	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	209	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	212	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	223	4	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	231	11	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	268	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	286	15	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	301	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	311	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	312	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	322	8	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	364	8	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	390	9	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	399	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	404	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	457	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	473	977	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	485	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	491	41	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	608	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	609	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	618	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	619	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	623	5	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	637	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	650	12	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	670	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	728	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	734	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	740	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	757	35	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	783	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	793	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	801	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	807	178	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	819	41	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	823	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	837	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	838	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	858	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	906	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	933	30	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	973	8	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	978	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	995	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	1009	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	1028	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	1055	17	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	2393	8	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	3111	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	3168	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	3170	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	5152	174	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	9812	6	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	33844	24	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	A	50011	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	69	13	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	183	7	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	209	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	212	20	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	223	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	231	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	268	5	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	286	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	301	7	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	311	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	312	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	322	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	364	323	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	390	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	399	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	404	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	457	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	473	71	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	485	52	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	491	15	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	608	4	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	609	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	618	8	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	619	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	623	6	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	637	27	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	650	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	670	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	728	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	734	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	740	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	757	6	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	783	4	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	793	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	801	37	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	807	41	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	819	17	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	823	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	837	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	838	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	858	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	906	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	933	21	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	973	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	978	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	995	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	1009	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	1028	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	1055	8	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	2393	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	3111	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	3168	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	3170	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	5152	39	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	9812	28	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	33844	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	B	50011	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	69	8	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	183	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	209	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	212	33	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	223	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	231	7	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	268	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	286	4	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	301	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	311	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	312	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	322	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	364	155	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	390	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	399	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	404	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	457	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	473	137	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	485	16	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	491	38	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	608	4	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	609	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	618	7	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	619	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	623	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	637	10	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	650	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	670	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	728	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	734	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	740	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	757	15	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	783	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	793	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	801	7	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	807	21	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	819	7	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	823	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	837	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	838	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	858	5	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	906	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	933	58	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	973	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	978	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	995	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	1009	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	1028	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	1055	9	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	2393	2	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	3111	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	3168	1	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	3170	0	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	5152	19	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	9812	69	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	33844	3	1
06216300*2022-06-27*30173*I	06216300	27/06/2022	PTP16-A	C	50011	4	1
