CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	183	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	200	2	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	212	2	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	241	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	328	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	451	8	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	457	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	618	4	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	625	3	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	636	2	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	637	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	670	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	687	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	735	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	757	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	783	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	801	58	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	807	71	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	831	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	880	22	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	892	262	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	902	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	906	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	933	6	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	972	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	978	133	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	997	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	1043	4	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	1087	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	2027	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	A	9794	7	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	183	2	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	200	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	212	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	241	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	328	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	451	10	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	457	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	618	3	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	625	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	636	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	637	2	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	670	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	687	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	735	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	757	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	783	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	801	3	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	807	48	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	831	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	880	22	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	892	81	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	902	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	906	2	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	933	12	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	972	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	978	179	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	997	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	1043	10	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	1087	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	2027	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	B	9794	11	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	183	3	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	200	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	212	2	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	241	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	328	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	451	22	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	457	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	618	6	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	625	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	636	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	637	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	670	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	687	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	735	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	757	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	783	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	801	15	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	807	32	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	831	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	880	6	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	892	63	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	902	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	906	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	933	5	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	972	1	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	978	128	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	997	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	1043	13	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	1087	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	2027	0	1
05108180*2018-06-28*6034*I	05108180	28/06/2018	TP14	C	9794	16	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	183	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	193	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	200	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	451	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	618	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	625	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	650	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	735	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	743	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	753	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	757	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	793	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	807	11	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	880	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	887	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	892	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	902	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	933	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	978	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	1043	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	2027	2	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	2395	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	A	5196	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	183	4	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	193	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	200	3	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	451	6	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	618	9	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	625	5	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	650	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	735	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	743	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	753	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	757	4	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	793	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	807	43	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	880	32	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	887	7	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	892	4	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	902	6	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	933	3	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	978	11	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	1043	21	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	2027	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	2395	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	B	5196	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	183	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	193	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	200	17	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	451	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	618	11	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	625	26	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	650	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	735	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	743	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	753	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	757	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	793	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	807	48	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	880	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	887	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	892	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	902	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	933	3	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	978	11	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	1043	1	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	2027	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	2395	0	1
05108180*2017-06-26*6510*I	05108180	26/06/2017	TP14	C	5196	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	183	4	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	193	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	200	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	212	3	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	223	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	231	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	451	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	473	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	491	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	502	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	608	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	618	5	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	619	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	622	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	625	4	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	636	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	735	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	757	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	801	11	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	807	412	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	880	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	892	99	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	902	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	906	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	933	17	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	978	73	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	1042	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	1043	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	1089	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	2027	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	3170	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	3206	3	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	A	9794	47	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	183	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	193	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	200	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	212	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	223	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	231	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	451	37	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	473	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	491	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	502	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	608	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	618	12	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	619	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	622	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	625	14	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	636	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	735	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	757	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	801	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	807	27	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	880	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	892	351	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	902	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	906	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	933	11	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	978	2432	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	1042	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	1043	3	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	1089	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	2027	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	3170	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	3206	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	B	9794	39	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	183	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	193	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	200	6	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	212	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	223	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	231	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	451	6	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	473	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	491	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	502	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	608	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	618	16	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	619	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	622	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	625	6	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	636	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	735	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	757	4	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	801	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	807	11	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	880	5	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	892	434	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	902	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	906	2	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	933	4	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	978	510	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	1042	11	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	1043	3	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	1089	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	2027	1	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	3170	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	3206	0	1
05108180*2016-06-07*10310*I	05108180	07/06/2016	TP14	C	9794	46	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	200	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	223	7	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	224	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	231	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	241	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	364	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	450	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	457	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	618	6	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	619	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	625	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	636	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	650	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	679	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	682	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	719	2	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	725	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	757	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	801	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	807	45	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	831	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	837	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	847	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	880	7	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	892	325	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	933	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	978	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	1042	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	1043	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	1044	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	2027	4	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	2393	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	2395	2	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	3170	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	A	3206	7	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	200	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	223	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	224	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	231	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	241	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	364	4	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	450	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	457	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	618	16	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	619	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	625	10	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	636	2	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	650	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	679	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	682	3	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	719	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	725	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	757	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	801	2	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	807	170	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	831	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	837	3	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	847	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	880	3	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	892	1350	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	933	4	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	978	1260	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	1042	2	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	1043	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	1044	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	2027	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	2393	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	2395	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	3170	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	B	3206	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	200	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	223	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	224	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	231	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	241	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	364	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	450	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	457	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	618	7	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	619	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	625	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	636	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	650	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	679	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	682	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	719	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	725	1	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	757	3	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	801	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	807	75	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	831	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	837	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	847	0	1
05108180*2015-07-07*10990*I	05108180	07/07/2015	TP14	C	880	3	1
