CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	193	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	200	2	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	201	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	212	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	239	3	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	245	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	249	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	312	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	317	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	363	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	364	2	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	387	39	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	399	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	443	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	457	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	613	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	623	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	650	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	658	3	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	679	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	719	3	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	801	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	807	1944	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	831	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	861	2	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	870	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	887	12	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	892	4	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	906	4	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	908	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	919	2	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	928	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	933	13	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	972	2	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	978	6048	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	997	26	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	1004	24	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	1028	13	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	1030	124	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	1043	124	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	1046	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	1051	104	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	1056	3	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	1087	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	2947	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	3212	4	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	4202	72	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	4226	13	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	5097	2	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	5147	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	A	5196	3	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	193	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	200	9	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	201	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	212	3	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	239	232	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	245	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	249	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	312	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	317	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	363	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	364	11	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	387	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	399	6	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	443	8	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	457	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	613	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	623	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	650	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	658	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	679	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	719	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	801	4	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	807	5	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	831	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	861	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	870	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	887	12	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	892	4	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	906	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	908	3	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	919	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	928	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	933	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	972	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	978	57	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	997	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	1004	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	1028	104	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	1030	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	1043	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	1046	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	1051	5	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	1056	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	1087	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	2947	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	3212	19	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	4202	72	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	4226	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	5097	1188	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	5147	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	B	5196	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	193	2	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	200	21	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	201	3	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	212	17	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	239	35	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	245	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	249	6	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	312	2	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	317	2	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	363	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	364	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	387	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	399	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	443	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	457	18	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	613	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	623	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	650	11	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	658	2	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	679	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	719	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	801	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	807	1376	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	831	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	861	9	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	870	2	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	887	188	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	892	676	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	906	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	908	29	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	919	9	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	928	39	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	933	536	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	972	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	978	9448	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	997	6	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	1004	4	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	1028	36	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	1030	9	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	1043	5	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	1046	6	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	1051	146	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	1056	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	1087	13	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	2947	0	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	3212	2215	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	4202	316	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	4226	384	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	5097	12176	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	5147	1	1
06113000*2009-08-20*21997*I	06113000	20/08/2009	TTGA	C	5196	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	212	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	239	5	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	249	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	399	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	443	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	457	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	502	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	613	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	650	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	783	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	807	24	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	831	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	928	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	933	7	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	978	12	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	1004	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	1028	72	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	1030	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	1043	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	1046	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	1051	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	1056	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	1077	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	2947	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	3206	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	3212	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	4202	641	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	4226	2	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	4324	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	5097	72	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	A	23202	2	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	212	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	239	7	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	249	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	399	4	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	443	7	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	457	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	502	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	613	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	650	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	783	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	807	7	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	831	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	928	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	933	4	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	978	15	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	1004	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	1028	58	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	1030	9	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	1043	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	1046	3	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	1051	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	1056	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	1077	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	2947	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	3206	3	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	3212	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	4202	7	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	4226	20	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	4324	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	5097	359	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	B	23202	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	212	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	239	7	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	249	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	399	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	443	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	457	4	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	502	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	613	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	650	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	783	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	807	20	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	831	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	928	13	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	933	280	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	978	560	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	1004	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	1028	94	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	1030	34	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	1043	3	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	1046	2	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	1051	77	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	1056	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	1077	3	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	2947	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	3206	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	3212	0	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	4202	6	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	4226	792	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	4324	1	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	5097	408	1
06113000*2010-10-01*22131*I	06113000	01/10/2010	TTGA	C	23202	1	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	239	4	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	457	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	807	2	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	861	4	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	892	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	933	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	978	35	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	994	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	1028	44	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	1051	37	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	4202	306	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	4226	5	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	4324	2	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	5097	52	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	5147	1	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	9794	1	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	23202	3	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	A	32503	1	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	239	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	457	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	807	2	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	861	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	892	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	933	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	978	4	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	994	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	1028	1	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	1051	7	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	4202	11	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	4226	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	4324	4	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	5097	33	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	5147	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	9794	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	23202	3	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	B	32503	1	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	239	7	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	457	1	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	807	48	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	861	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	892	1	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	933	12	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	978	148	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	994	1	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	1028	536	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	1051	21	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	4202	913	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	4226	11	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	4324	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	5097	560	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	5147	5	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	9794	0	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	23202	88	1
06113000*2016-10-03*22943*I	06113000	03/10/2016	TTGA	C	32503	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	200	9	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	221	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	613	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	623	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	658	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	679	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	801	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	807	189	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	861	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	919	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	933	4	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	967	91	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	978	14	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	1028	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	1043	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	1046	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	1051	6	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	2947	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	3159	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	3170	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	4202	414	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	4226	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	4324	8	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	5097	2	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	9794	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	23202	8	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	A	32503	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	200	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	221	1	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	613	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	623	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	658	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	679	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	801	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	807	3	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	861	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	919	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	933	5	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	967	17	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	978	4	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	1028	2	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	1043	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	1046	0	1
06113000*2020-09-14*25370*I	06113000	14/09/2020	TTGA	B	1051	0	1
