CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	20	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	26	209	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	46	17	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	69	3	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	150	11	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	155	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	156	80	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	164	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	183	10	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	212	28	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	268	151	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	292	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	321	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	322	2	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	339	10	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	364	21	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	399	9	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	400	2	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	404	5	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	421	9	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	473	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	485	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	608	22	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	618	333	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	619	3	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	623	4	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	757	30	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	801	22	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	807	102	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	819	8	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	831	12	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	841	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	906	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	933	4	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	1004	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	1028	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	1054	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	1061	13	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	1081	4	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	2393	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	3163	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	5152	17	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	A	50011	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	20	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	26	6	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	46	5	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	69	13	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	150	3	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	155	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	156	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	164	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	183	7	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	212	7	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	268	310	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	292	2	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	321	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	322	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	339	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	364	192	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	399	51	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	400	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	404	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	421	8	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	473	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	485	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	608	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	618	5	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	619	2	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	623	3	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	757	3	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	801	10	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	807	51	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	819	4	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	831	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	841	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	906	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	933	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	1004	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	1028	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	1054	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	1061	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	1081	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	2393	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	3163	5	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	5152	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	B	50011	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	20	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	26	20	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	46	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	69	14	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	150	10	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	155	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	156	5	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	164	3	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	183	8	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	212	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	268	46	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	292	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	321	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	322	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	339	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	364	47	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	399	55	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	400	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	404	6	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	421	13	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	473	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	485	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	608	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	618	9	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	619	3	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	623	11	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	757	17	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	801	5	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	807	39	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	819	2	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	831	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	841	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	906	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	933	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	1004	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	1028	5	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	1054	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	1061	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	1081	0	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	2393	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	3163	8	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	5152	1	1
06166722*2022-08-19*31329*I	06166722	19/08/2022	TP1	C	50011	1	1
