CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	200	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	212	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	363	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	608	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	618	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	650	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	793	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	801	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	807	68	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	880	2	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	888	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	892	22	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	906	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	933	106	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	978	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	997	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	1043	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	2027	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	2395	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	3206	5	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	A	9794	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	200	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	212	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	363	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	608	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	618	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	650	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	793	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	801	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	807	44	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	880	7	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	888	3	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	892	248	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	906	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	933	19	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	978	5	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	997	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	1043	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	2027	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	2395	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	3206	2	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	B	9794	2	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	200	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	212	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	363	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	608	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	618	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	650	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	793	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	801	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	807	37	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	880	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	888	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	892	1	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	906	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	933	39	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	978	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	997	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	1043	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	2027	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	2395	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	3206	0	1
05114490*2018-07-25*6012*I	05114490	25/07/2018	P14	C	9794	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	200	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	224	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	363	5	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	387	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	390	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	457	2	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	502	6	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	618	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	704	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	735	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	796	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	807	13	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	838	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	880	3	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	888	9	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	892	23	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	906	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	933	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	978	7	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	997	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	1051	18	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	2027	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	A	3163	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	200	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	224	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	363	3	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	387	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	390	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	457	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	502	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	618	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	704	2	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	735	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	796	2	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	807	6	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	838	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	880	2	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	888	123	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	892	211	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	906	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	933	3	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	978	22	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	997	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	1051	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	2027	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	B	3163	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	200	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	224	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	363	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	387	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	390	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	457	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	502	2	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	618	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	704	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	735	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	796	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	807	17	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	838	3	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	880	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	888	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	892	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	906	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	933	8	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	978	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	997	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	1051	1	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	2027	0	1
05114490*2017-07-25*6518*I	05114490	25/07/2017	P14	C	3163	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	200	2	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	223	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	224	2	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	390	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	451	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	502	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	657	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	682	2	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	704	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	719	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	753	2	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	793	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	807	17	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	831	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	837	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	838	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	872	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	880	4	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	888	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	892	47	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	933	2	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	978	5	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	1009	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	1043	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	1051	18	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	3163	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	3170	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	A	5196	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	200	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	223	2	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	224	4	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	390	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	451	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	502	2	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	657	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	682	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	704	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	719	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	753	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	793	2	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	807	36	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	831	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	837	2	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	838	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	872	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	880	10	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	888	192	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	892	354	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	933	6	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	978	116	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	1009	2	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	1043	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	1051	3	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	3163	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	3170	3	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	B	5196	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	200	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	223	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	224	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	390	3	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	451	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	502	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	657	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	682	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	704	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	719	3	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	753	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	793	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	807	69	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	831	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	837	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	838	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	872	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	880	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	888	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	892	6	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	933	80	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	978	25	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	1009	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	1043	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	1051	1	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	3163	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	3170	0	1
05114490*2016-07-26*10320*I	05114490	26/07/2016	P14	C	5196	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	200	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	223	3	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	224	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	241	2	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	363	8	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	502	2	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	622	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	634	4	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	679	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	719	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	757	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	796	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	807	65	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	819	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	837	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	887	18	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	892	12	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	933	6	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	978	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	997	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	1051	2	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	A	29153	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	200	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	223	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	224	4	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	241	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	363	3	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	502	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	622	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	634	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	679	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	719	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	757	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	796	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	807	205	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	819	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	837	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	887	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	892	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	933	3	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	978	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	997	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	1051	7	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	B	29153	2	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	200	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	223	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	224	4	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	241	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	363	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	502	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	622	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	634	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	679	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	719	2	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	757	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	796	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	807	120	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	819	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	837	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	887	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	892	1	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	933	3	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	978	9	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	997	0	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	1051	5	1
05114490*2015-07-22*10996*I	05114490	22/07/2015	P14	C	29153	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	193	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	212	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	224	3	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	502	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	657	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	682	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	735	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	753	4	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	783	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	807	144	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	819	4	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	837	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	838	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	880	3	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	892	176	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	933	9	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	978	18	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	1004	3	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	1042	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	1051	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	2517	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	3170	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	3206	5	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	A	30103	3	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	193	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	212	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	224	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	502	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	657	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	682	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	735	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	753	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	783	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	807	100	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	819	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	837	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	838	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	880	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	892	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	933	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	978	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	1004	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	1042	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	1051	2	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	2517	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	3170	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	3206	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	B	30103	3	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	193	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	212	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	224	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	502	3	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	657	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	682	3	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	735	4	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	753	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	783	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	807	70	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	819	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	837	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	838	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	880	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	892	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	933	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	978	1	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	1004	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	1042	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	1051	3	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	2517	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	3170	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	3206	0	1
05114490*2014-07-22*12103*I	05114490	22/07/2014	P14	C	30103	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	69	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	200	4	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	212	4	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	363	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	457	3	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	502	8	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	609	0	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	650	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	719	1	1
05114490*2013-08-22*12712*I	05114490	22/08/2013	P14	A	753	0	1
