CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	26	4	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	46	5	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	69	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	150	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	164	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	183	10	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	190	5	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	209	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	212	6	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	238	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	245	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	286	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	287	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	312	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	321	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	329	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	339	10	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	364	713	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	399	4	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	400	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	404	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	421	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	451	9	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	473	8	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	485	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	491	8	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	502	10	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	608	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	618	62	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	619	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	620	52	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	623	174	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	634	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	636	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	637	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	650	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	687	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	735	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	747	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	757	14	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	783	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	793	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	801	292	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	807	1192	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	819	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	831	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	837	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	838	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	844	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	892	2379	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	906	21	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	928	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	933	20	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	1009	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	1028	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	1043	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	1055	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	1061	13	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	2517	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	3111	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	A	3163	4	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	26	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	46	90	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	69	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	150	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	164	4	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	183	20	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	190	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	209	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	212	25	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	238	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	245	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	286	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	287	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	312	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	321	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	329	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	339	13	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	364	310	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	399	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	400	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	404	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	421	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	451	4	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	473	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	485	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	491	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	502	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	608	14	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	618	37	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	619	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	620	214	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	623	121	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	634	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	636	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	637	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	650	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	687	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	735	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	747	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	757	10	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	783	58	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	793	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	801	54	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	807	246	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	819	6	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	831	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	837	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	838	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	844	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	892	2074	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	906	19	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	928	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	933	358	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	1009	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	1028	19	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	1043	8	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	1055	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	1061	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	2517	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	3111	10	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	B	3163	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	26	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	46	42	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	69	10	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	150	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	164	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	183	19	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	190	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	209	5	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	212	14	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	238	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	245	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	286	4	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	287	4	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	312	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	321	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	329	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	339	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	364	421	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	399	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	400	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	404	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	421	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	451	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	473	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	485	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	491	2	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	502	14	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	608	25	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	618	8	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	619	4	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	620	41	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	623	98	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	634	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	636	9	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	637	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	650	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	687	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	735	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	747	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	757	5	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	783	4	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	793	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	801	30	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	807	143	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	819	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	831	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	837	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	838	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	844	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	892	2248	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	906	9	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	928	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	933	174	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	1009	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	1028	30	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	1043	1	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	1055	3	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	1061	13	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	2517	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	3111	0	1
06051350*2012-07-24*22232*I	06051350	24/07/2012	TP3	C	3163	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	26	36	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	46	44	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	69	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	164	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	183	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	212	3	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	245	8	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	292	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	320	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	390	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	400	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	404	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	421	4	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	473	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	481	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	485	2	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	491	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	502	3	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	608	10	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	618	13	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	619	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	620	3	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	623	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	637	3	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	650	10	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	757	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	783	6	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	793	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	801	4	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	807	13	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	819	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	831	2	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	837	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	838	2	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	872	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	880	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	892	1298	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	933	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	978	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	1028	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	1064	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	3111	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	A	9794	21	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	26	8	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	46	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	69	3	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	164	4	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	183	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	212	19	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	245	4	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	292	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	320	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	390	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	400	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	404	13	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	421	13	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	473	4	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	481	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	485	3	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	491	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	502	16	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	608	6	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	618	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	619	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	620	26	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	623	2	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	637	32	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	650	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	757	6	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	783	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	793	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	801	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	807	40	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	819	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	831	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	837	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	838	6	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	872	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	880	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	892	720	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	933	17	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	978	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	1028	2	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	1064	2	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	3111	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	B	9794	29	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	26	37	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	46	7	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	69	2	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	164	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	183	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	212	3	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	245	5	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	292	13	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	320	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	390	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	400	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	404	2	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	421	16	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	473	36	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	481	3	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	485	8	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	491	2	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	502	43	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	608	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	618	2	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	619	7	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	620	38	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	623	6	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	637	9	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	650	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	757	4	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	783	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	793	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	801	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	807	14	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	819	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	831	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	837	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	838	18	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	872	2	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	880	0	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	892	409	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	933	8	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	978	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	1028	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	1064	3	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	3111	1	1
06051350*2020-09-07*24080*I	06051350	07/09/2020	TP3	C	9794	90	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	26	7	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	46	38	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	69	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	164	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	183	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	209	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	212	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	231	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	245	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	287	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	292	39	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	404	52	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	421	34	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	473	12	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	481	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	485	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	491	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	502	12	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	608	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	618	16	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	619	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	620	10	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	623	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	636	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	637	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	650	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	747	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	757	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	783	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	793	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	801	204	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	807	40	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	831	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	837	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	838	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	872	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	892	2945	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	933	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	978	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	1028	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	1042	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	1061	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	9794	608	1
