CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	198	2	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	200	3	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	212	133	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	317	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	364	11	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	387	3	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	390	14	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	457	8	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	502	2	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	608	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	622	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	650	3	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	657	2	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	679	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	682	2	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	687	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	753	12	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	757	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	793	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	801	4	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	807	550	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	819	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	824	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	831	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	838	4	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	844	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	888	7	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	892	5	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	933	130	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	2395	2	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	2517	3	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	A	33844	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	198	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	200	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	212	75	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	317	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	364	140	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	387	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	390	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	457	3	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	502	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	608	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	622	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	650	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	657	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	679	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	682	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	687	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	753	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	757	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	793	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	801	130	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	807	400	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	819	2	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	824	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	831	2	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	838	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	844	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	888	12	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	892	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	933	23	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	2395	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	2517	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	B	33844	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	198	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	200	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	212	190	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	317	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	364	32	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	387	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	390	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	457	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	502	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	608	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	622	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	650	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	657	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	679	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	682	3	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	687	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	753	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	757	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	793	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	801	220	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	807	470	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	819	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	824	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	831	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	838	1	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	844	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	888	3	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	892	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	933	13	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	2395	0	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	2517	2	1
05157800*2018-08-28*6242*I	05157800	28/08/2018	P14	C	33844	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	68	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	69	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	198	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	200	4	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	212	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	221	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	224	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	231	5	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	265	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	287	5	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	305	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	311	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	312	30	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	313	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	317	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	364	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	383	3	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	387	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	450	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	457	230	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	502	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	608	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	617	6	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	618	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	619	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	622	10	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	623	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	625	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	650	4	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	657	14	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	670	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	679	5	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	682	6	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	735	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	757	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	801	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	807	460	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	819	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	831	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	837	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	838	28	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	847	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	856	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	880	9	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	888	80	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	906	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	908	4	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	933	450	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	978	170	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	1004	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	1009	45	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	1028	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	1043	50	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	1044	12	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	1055	7	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	3163	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	19280	85	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	A	33844	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	68	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	69	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	198	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	200	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	212	75	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	221	75	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	224	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	231	3	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	265	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	287	5	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	305	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	311	5	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	312	10	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	313	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	317	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	364	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	383	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	387	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	450	3	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	457	240	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	502	4	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	608	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	617	13	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	618	7	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	619	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	622	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	623	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	625	4	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	650	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	657	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	670	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	679	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	682	35	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	735	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	757	3	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	801	7	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	807	250	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	819	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	831	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	837	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	838	24	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	847	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	856	3	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	880	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	888	180	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	906	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	908	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	933	120	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	978	350	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	1004	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	1009	3	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	1028	6	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	1043	135	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	1044	15	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	1055	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	3163	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	19280	16	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	B	33844	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	68	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	69	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	198	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	200	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	212	68	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	221	12	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	224	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	231	4	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	265	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	287	24	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	305	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	311	12	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	312	6	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	313	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	317	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	364	13	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	383	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	387	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	450	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	457	160	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	502	3	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	608	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	617	9	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	618	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	619	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	622	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	623	3	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	625	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	650	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	657	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	670	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	679	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	682	14	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	735	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	757	9	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	801	4	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	807	140	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	819	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	831	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	837	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	838	5	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	847	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	856	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	880	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	888	220	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	906	2	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	908	1	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	933	17	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	978	360	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	1004	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	1009	7	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	1028	6	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	1043	11	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	1044	9	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	1055	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	3163	0	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	19280	3	1
05157800*2017-07-20*6903*I	05157800	20/07/2017	P14	C	33844	0	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	200	11	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	212	4	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	364	10	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	450	1	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	457	29	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	502	3	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	518	3	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	682	5	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	753	4	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	757	2	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	801	9	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	807	494	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	838	14	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	847	2	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	880	3	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	978	19	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	1004	14	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	1043	6	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	A	19280	23	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	200	9	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	212	24	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	364	12	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	450	1	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	457	4	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	502	4	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	518	1	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	682	11	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	753	1	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	757	0	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	801	8	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	807	167	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	838	7	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	847	1	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	880	0	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	978	15	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	1004	6	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	1043	1	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	B	19280	2	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	200	265	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	212	41	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	364	28	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	450	2	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	457	4	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	502	1	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	518	0	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	682	5	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	753	1	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	757	17	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	801	4	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	807	144	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	838	2	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	847	3	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	880	1	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	978	3	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	1004	4	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	1043	0	1
05157800*2016-07-05*10545*I	05157800	05/07/2016	P14	C	19280	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	200	6	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	212	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	221	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	223	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	224	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	312	24	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	317	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	364	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	383	14	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	390	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	457	15	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	502	8	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	518	4	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	611	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	617	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	618	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	619	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	622	12	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	623	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	625	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	650	7	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	657	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	670	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	679	7	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	682	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	728	2	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	735	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	753	3	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	757	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	783	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	801	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	807	143	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	838	85	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	888	0	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	892	10	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	906	1	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	933	82	1
05157800*2015-05-10*11103*I	05157800	10/05/2015	P14	A	978	15	1
