CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	67	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	69	160	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	150	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	183	19	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	212	68	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	221	47	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	224	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	231	10	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	239	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	287	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	292	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	305	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	311	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	312	15	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	317	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	321	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	322	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	364	77	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	457	29	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	481	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	502	4	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	608	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	611	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	618	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	619	5	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	620	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	622	6	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	623	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	650	91	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	657	3	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	670	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	682	32	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	719	105	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	747	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	753	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	757	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	783	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	801	15	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	807	1293	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	819	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	831	5	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	837	5	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	838	6	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	880	3	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	892	164	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	906	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	933	1337	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	978	7	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	997	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	1028	3	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	1043	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	3111	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	3170	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	A	3206	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	67	7	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	69	182	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	150	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	183	22	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	212	48	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	221	288	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	224	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	231	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	239	104	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	287	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	292	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	305	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	311	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	312	3	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	317	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	321	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	322	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	364	180	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	457	3	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	481	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	502	3	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	608	7	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	611	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	618	4	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	619	13	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	620	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	622	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	623	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	650	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	657	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	670	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	682	10	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	719	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	747	7	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	753	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	757	4	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	783	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	801	41	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	807	168	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	819	11	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	831	4	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	837	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	838	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	880	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	892	5	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	906	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	933	35	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	978	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	997	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	1028	104	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	1043	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	3111	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	3170	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	B	3206	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	67	8	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	69	163	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	150	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	183	11	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	212	19	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	221	187	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	224	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	231	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	239	28	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	287	3	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	292	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	305	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	311	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	312	5	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	317	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	321	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	322	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	364	195	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	457	12	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	481	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	502	25	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	608	4	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	611	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	618	7	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	619	21	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	620	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	622	3	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	623	12	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	650	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	657	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	670	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	682	24	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	719	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	747	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	753	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	757	4	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	783	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	801	20	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	807	177	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	819	27	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	831	15	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	837	2	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	838	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	880	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	892	8	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	906	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	933	220	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	978	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	997	0	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	1028	120	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	1043	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	3111	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	3170	1	1
06055000*2016-08-25*22849*I	06055000	25/08/2016	TP3	C	3206	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	46	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	69	10	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	140	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	183	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	191	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	212	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	221	5	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	224	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	239	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	287	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	311	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	317	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	390	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	399	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	404	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	451	649	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	457	2	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	608	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	618	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	619	5	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	620	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	622	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	623	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	650	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	678	2	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	682	7	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	687	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	719	47	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	747	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	753	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	757	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	783	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	801	17	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	807	515	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	819	3	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	831	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	836	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	844	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	880	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	892	3	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	906	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	933	5326	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	978	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	1042	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	3111	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	3170	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	3206	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	5116	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	9794	53	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	9812	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	A	33830	2	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	46	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	69	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	140	2	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	183	5	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	191	8	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	212	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	221	9	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	224	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	239	7	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	287	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	311	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	317	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	390	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	399	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	404	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	451	1161	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	457	5	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	608	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	618	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	619	47	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	620	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	622	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	623	3	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	650	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	678	7	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	682	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	687	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	719	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	747	88	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	753	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	757	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	783	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	801	1953	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	807	1828	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	819	21	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	831	6	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	836	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	844	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	880	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	892	3	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	906	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	933	903	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	978	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	1042	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	3111	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	3170	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	3206	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	5116	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	9794	1094	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	9812	22	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	B	33830	320	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	46	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	69	104	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	140	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	183	21	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	191	5	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	212	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	221	8	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	224	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	239	14	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	287	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	311	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	317	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	390	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	399	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	404	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	451	205	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	457	12	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	608	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	618	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	619	82	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	620	2	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	622	2	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	623	4	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	650	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	678	4	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	682	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	687	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	719	11	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	747	13	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	753	2	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	757	3	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	783	6	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	801	352	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	807	786	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	819	5	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	831	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	836	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	844	2	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	880	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	892	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	906	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	933	375	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	978	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	1042	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	3111	0	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	3170	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	3206	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	5116	1	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	9794	113	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	9812	5	1
06055000*2020-04-30*24086*I	06055000	30/04/2020	TP3	C	33830	20	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	69	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	183	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	212	6	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	221	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	224	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	231	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	239	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	241	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	312	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	390	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	399	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	451	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	619	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	620	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	623	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	650	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	678	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	682	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	747	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	753	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	757	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	783	2	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	793	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	801	124	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	807	136	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	822	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	831	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	892	8	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	902	3	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	933	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	978	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	1028	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	5116	1	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	A	9794	22	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	69	5	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	183	4	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	212	14	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	221	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	224	0	1
06055000*2021-08-27*24497*I	06055000	27/08/2021	TP3	B	231	0	1
