CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	46	39	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	67	103	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	69	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	140	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	183	4	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	212	3	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	231	2	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	245	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	268	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	322	2	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	364	22	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	404	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	421	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	450	45	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	473	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	491	63	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	618	8	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	623	4	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	747	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	757	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	801	3	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	807	90	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	831	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	906	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	933	37	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	1028	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	1055	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	2393	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	A	3163	14	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	46	24	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	67	5	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	69	5	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	140	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	183	6	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	212	28	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	231	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	245	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	268	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	322	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	364	221	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	404	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	421	6	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	450	4	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	473	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	491	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	618	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	623	12	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	747	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	757	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	801	15	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	807	198	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	831	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	906	2	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	933	9	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	1028	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	1055	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	2393	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	B	3163	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	46	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	67	7	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	69	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	140	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	183	2	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	212	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	231	2	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	245	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	268	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	322	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	364	21	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	404	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	421	3	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	450	10	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	473	2	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	491	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	618	2	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	623	6	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	747	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	757	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	801	8	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	807	2	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	831	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	906	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	933	2	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	1028	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	1055	1	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	2393	0	1
06221930*2010-07-10*29365*I	06221930	10/07/2010	PTP16-A	C	3163	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	46	33	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	67	135	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	69	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	183	3	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	212	7	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	231	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	292	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	322	61	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	364	22	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	421	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	450	122	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	491	61	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	606	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	611	3	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	618	6	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	623	2	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	740	2	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	743	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	747	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	793	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	801	72	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	807	163	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	819	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	838	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	906	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	933	15	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	1028	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	1055	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	A	3163	98	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	46	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	67	6	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	69	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	183	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	212	2	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	231	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	292	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	322	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	364	5	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	421	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	450	4	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	491	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	606	2	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	611	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	618	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	623	2	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	740	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	743	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	747	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	793	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	801	81	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	807	2	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	819	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	838	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	906	4	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	933	2	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	1028	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	1055	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	B	3163	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	46	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	67	12	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	69	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	183	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	212	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	231	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	292	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	322	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	364	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	421	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	450	1	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	491	4	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	606	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	611	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	618	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	623	2	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	740	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	743	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	747	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	793	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	801	17	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	807	2	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	819	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	838	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	906	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	933	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	1028	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	1055	0	1
06221930*2011-07-09*29445*I	06221930	09/07/2011	PTP16-A	C	3163	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	46	20	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	66	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	69	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	140	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	183	12	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	211	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	212	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	240	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	245	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	292	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	322	6	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	363	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	399	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	421	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	449	7	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	451	132	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	473	11	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	491	11	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	608	2	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	614	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	618	6	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	623	2	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	747	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	757	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	801	25	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	807	139	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	831	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	838	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	906	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	933	28	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	1029	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	1055	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	2393	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	3163	5	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	9794	54	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	A	33830	192	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	46	27	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	66	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	69	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	140	2	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	183	8	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	211	5	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	212	9	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	240	5	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	245	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	292	2	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	322	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	363	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	399	2	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	421	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	449	25	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	451	181	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	473	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	491	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	608	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	614	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	618	8	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	623	5	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	747	8	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	757	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	801	150	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	807	38	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	831	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	838	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	906	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	933	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	1029	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	1055	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	2393	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	3163	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	9794	145	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	B	33830	16	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	46	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	66	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	69	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	140	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	183	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	211	8	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	212	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	240	5	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	245	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	292	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	322	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	363	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	399	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	421	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	449	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	451	21	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	473	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	491	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	608	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	614	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	618	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	623	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	747	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	757	1	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	801	4	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	807	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	831	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	838	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	906	3	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	933	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	1029	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	1055	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	2393	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	3163	0	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	9794	120	1
06221930*2014-06-20*29552*I	06221930	20/06/2014	PTP16-A	C	33830	9	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	46	3	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	66	45	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	67	8	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	69	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	183	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	193	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	202	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	211	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	212	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	292	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	322	6	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	363	3	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	364	47	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	399	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	404	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	421	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	449	19	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	450	173	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	473	10	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	491	4	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	527	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	608	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	614	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	618	3	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	623	6	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	747	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	757	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	801	70	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	807	630	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	831	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	906	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	933	6	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	2393	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	3111	3	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	A	3163	5	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	46	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	66	9	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	67	5	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	69	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	183	6	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	193	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	202	2	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	211	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	212	6	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	292	1	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	322	0	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	363	13	1
06221930*2012-06-11*29985*I	06221930	11/06/2012	PTP16-A	B	364	127	1
