CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	21	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	26	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	46	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	69	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	150	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	156	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	164	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	183	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	189	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	190	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	211	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	212	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	268	4	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	286	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	305	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	307	4	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	311	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	321	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	322	8	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	364	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	400	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	404	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	421	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	451	19	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	457	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	518	7	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	527	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	552	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	556	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	608	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	618	4	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	619	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	623	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	757	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	759	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	773	11	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	801	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	807	1092	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	839	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	906	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	933	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	978	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	1004	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	1028	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	1064	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	2393	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	3163	5	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	3186	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	3206	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	5189	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	9813	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	20731	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	A	33844	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	21	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	26	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	46	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	69	40	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	150	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	156	22	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	164	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	183	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	189	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	190	6	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	211	54	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	212	25	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	268	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	286	5	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	305	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	307	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	311	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	321	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	322	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	364	74	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	400	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	404	505	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	421	5	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	451	44	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	457	5	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	518	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	527	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	552	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	556	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	608	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	618	8	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	619	6	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	623	10	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	757	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	759	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	773	13	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	801	14	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	807	567	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	839	11	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	906	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	933	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	978	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	1004	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	1028	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	1064	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	2393	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	3163	23	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	3186	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	3206	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	5189	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	9813	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	20731	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	B	33844	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	21	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	26	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	46	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	69	23	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	150	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	156	7	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	164	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	183	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	189	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	190	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	211	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	212	12	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	268	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	286	43	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	305	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	307	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	311	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	321	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	322	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	364	4	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	400	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	404	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	421	10	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	451	36	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	457	4	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	518	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	527	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	552	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	556	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	608	9	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	618	9	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	619	4	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	623	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	757	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	759	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	773	17	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	801	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	807	199	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	839	12	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	906	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	933	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	978	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	1004	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	1028	1	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	1064	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	2393	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	3163	26	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	3186	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	3206	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	5189	3	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	9813	2	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	20731	0	1
05218000*2018-08-24*6376*I	05218000	24/08/2018	M1	C	33844	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	26	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	46	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	69	328	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	156	9	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	183	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	189	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	190	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	191	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	211	34	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	212	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	231	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	239	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	286	67	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	292	4	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	305	17	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	307	5	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	311	28	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	322	88	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	364	6	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	399	6	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	400	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	404	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	421	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	451	406	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	457	35	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	550	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	556	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	608	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	618	5	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	619	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	623	9	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	747	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	749	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	753	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	757	20	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	759	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	765	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	801	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	807	235	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	819	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	839	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	906	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	909	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	933	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	1004	46	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	1028	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	1064	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	1089	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	2393	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	2884	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	3146	18	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	3202	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	5189	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	9813	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	A	19280	12	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	26	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	46	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	69	168	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	156	36	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	183	20	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	189	6	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	190	63	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	191	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	211	206	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	212	1044	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	231	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	239	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	286	12	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	292	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	305	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	307	5	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	311	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	322	4	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	364	125	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	399	245	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	400	30	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	404	191	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	421	8	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	451	77	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	457	8	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	550	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	556	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	608	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	618	71	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	619	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	623	83	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	747	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	749	7	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	753	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	757	5	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	759	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	765	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	801	58	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	807	92	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	819	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	839	5	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	906	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	909	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	933	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	1004	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	1028	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	1064	59	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	1089	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	2393	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	2884	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	3146	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	3202	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	5189	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	9813	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	B	19280	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	26	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	46	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	69	181	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	156	18	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	183	10	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	189	101	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	190	35	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	191	35	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	211	125	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	212	106	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	231	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	239	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	286	55	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	292	17	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	305	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	307	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	311	8	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	322	29	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	364	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	399	65	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	400	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	404	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	421	30	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	451	221	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	457	83	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	550	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	556	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	608	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	618	30	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	619	2	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	623	18	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	747	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	749	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	753	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	757	11	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	759	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	765	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	801	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	807	56	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	819	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	839	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	906	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	909	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	933	4	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	1004	60	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	1028	10	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	1064	53	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	1089	0	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	2393	9	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	2884	22	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	3146	35	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	3202	1	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	5189	3	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	9813	4	1
05218000*2017-08-24*6819*I	05218000	24/08/2017	M1	C	19280	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	21	23	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	26	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	46	420	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	69	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	127	33	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	140	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	155	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	156	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	164	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	170	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	183	2	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	189	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	190	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	191	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	211	17	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	212	24	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	223	9	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	231	8	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	239	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	263	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	268	34	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	276	7	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	292	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	305	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	307	71	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	311	3	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	312	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	321	10	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	322	4	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	364	13	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	399	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	400	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	404	11	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	421	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	451	7	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	457	0	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	518	5	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	527	1	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	552	23	1
05218000*2016-10-05*10658*I	05218000	05/10/2016	M1	A	556	23	1
