CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	183	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	212	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	223	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	231	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	312	33	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	322	4	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	457	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	502	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	618	17	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	650	6	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	657	6	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	658	3	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	670	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	687	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	696	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	704	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	783	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	807	33	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	838	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	880	606	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	892	3232	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	906	3	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	908	56	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	928	4	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	933	82	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	978	2336	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	1004	2	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	1028	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	1043	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	1056	138	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	1061	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	3168	3	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	3170	3	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	3206	3	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	A	9794	2	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	183	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	212	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	223	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	231	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	312	3	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	322	3	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	457	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	502	2	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	618	22	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	650	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	657	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	658	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	670	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	687	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	696	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	704	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	783	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	807	108	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	838	5	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	880	3	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	892	768	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	906	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	908	7	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	928	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	933	864	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	978	1248	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	1004	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	1028	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	1043	5	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	1056	31	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	1061	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	3168	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	3170	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	3206	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	B	9794	40	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	183	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	212	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	223	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	231	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	312	4	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	322	4	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	457	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	502	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	618	25	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	650	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	657	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	658	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	670	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	687	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	696	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	704	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	783	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	807	148	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	838	2	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	880	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	892	2304	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	906	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	908	18	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	928	1	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	933	184	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	978	552	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	1004	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	1028	2	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	1043	3	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	1056	4	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	1061	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	3168	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	3170	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	3206	0	1
05141300*2018-09-05*6152*I	05141300	05/09/2018	TP14	C	9794	212	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	183	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	200	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	212	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	231	2	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	241	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	245	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	312	6	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	322	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	363	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	457	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	502	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	518	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	608	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	618	3	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	650	2	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	657	4	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	658	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	687	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	698	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	726	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	735	2	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	753	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	757	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	783	2	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	796	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	801	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	807	1232	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	822	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	824	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	831	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	838	2	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	847	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	856	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	880	7	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	892	896	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	908	26	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	928	6	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	933	544	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	978	2816	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	1009	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	1028	3	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	1043	3	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	1056	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	1064	2	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	3170	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	3206	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	9794	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	A	20455	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	183	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	200	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	212	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	231	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	241	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	245	3	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	312	6	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	322	5	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	363	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	457	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	502	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	518	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	608	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	618	6	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	650	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	657	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	658	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	687	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	698	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	726	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	735	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	753	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	757	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	783	8	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	796	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	801	17	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	807	464	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	822	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	824	2	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	831	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	838	7	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	847	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	856	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	880	4	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	892	352	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	908	48	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	928	5	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	933	160	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	978	7776	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	1009	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	1028	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	1043	6	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	1056	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	1064	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	3170	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	3206	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	9794	3	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	B	20455	8	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	183	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	200	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	212	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	231	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	241	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	245	4	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	312	5	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	322	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	363	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	457	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	502	10	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	518	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	608	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	618	5	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	650	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	657	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	658	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	687	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	698	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	726	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	735	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	753	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	757	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	783	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	796	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	801	5	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	807	168	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	822	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	824	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	831	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	838	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	847	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	856	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	880	2	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	892	1088	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	908	14	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	928	2	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	933	212	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	978	1920	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	1009	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	1028	2	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	1043	22	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	1056	6	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	1064	0	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	3170	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	3206	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	9794	1	1
05141300*2017-08-17*6664*I	05141300	17/08/2017	TP14	C	20455	2	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	183	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	200	2	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	212	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	245	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	312	18	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	364	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	457	6	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	502	6	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	518	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	613	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	618	4	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	650	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	657	18	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	658	3	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	670	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	682	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	687	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	696	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	735	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	753	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	783	6	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	801	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	807	642	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	822	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	824	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	840	10	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	880	3	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	892	641	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	909	11	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	928	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	933	164	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	978	20224	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	1009	3	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	1028	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	1043	44	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	1056	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	1077	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	3127	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	3159	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	3168	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	3170	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	3202	13	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	20361	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	A	20393	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	183	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	200	4	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	212	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	245	18	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	312	17	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	364	2	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	457	4	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	502	19	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	518	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	613	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	618	8	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	650	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	657	4	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	658	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	670	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	682	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	687	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	696	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	735	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	753	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	783	7	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	801	2	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	807	481	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	822	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	824	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	840	23	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	880	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	892	134	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	909	32	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	928	2	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	933	1152	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	978	27264	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	1009	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	1028	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	1043	35	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	1056	3	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	1077	3	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	3127	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	3159	3	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	3168	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	3170	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	3202	3	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	20361	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	B	20393	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	183	4	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	200	12	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	212	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	245	17	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	312	16	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	364	21	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	457	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	502	20	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	518	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	613	2	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	618	19	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	650	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	657	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	658	0	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	670	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	682	1	1
05141300*2016-06-29*10464*I	05141300	29/06/2016	TP14	C	687	0	1
