CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	69	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	164	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	183	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	189	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	191	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	211	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	212	37	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	222	4	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	224	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	231	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	238	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	240	5	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	264	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	265	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	286	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	292	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	311	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	312	7	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	317	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	363	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	384	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	390	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	399	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	421	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	443	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	450	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	451	16	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	457	42	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	473	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	475	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	497	42	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	502	55	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	510	3	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	614	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	617	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	618	4	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	619	72	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	620	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	622	4	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	623	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	625	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	650	5	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	657	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	671	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	678	4	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	679	18	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	682	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	757	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	801	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	807	400	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	831	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	838	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	873	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	880	18	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	887	3	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	906	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	928	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	933	9	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	968	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	979	4	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	1009	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	1029	5	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	1055	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	2714	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	3106	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	3111	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	3163	4	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	3181	3	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	3206	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	5117	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	5219	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	9794	13	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	A	33830	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	69	3	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	164	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	183	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	189	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	191	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	211	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	212	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	222	4	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	224	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	231	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	238	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	240	5	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	264	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	265	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	286	5	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	292	5	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	311	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	312	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	317	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	363	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	384	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	390	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	399	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	421	5	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	443	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	450	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	451	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	457	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	473	3	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	475	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	497	78	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	502	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	510	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	614	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	617	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	618	4	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	619	27	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	620	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	622	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	623	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	625	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	650	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	657	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	671	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	678	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	679	5	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	682	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	757	12	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	801	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	807	160	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	831	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	838	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	873	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	880	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	887	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	906	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	928	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	933	16	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	968	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	979	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	1009	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	1029	7	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	1055	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	2714	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	3106	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	3111	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	3163	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	3181	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	3206	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	5117	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	5219	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	9794	9	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	B	33830	5	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	69	168	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	164	3	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	183	5	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	189	4	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	191	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	211	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	212	275	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	222	512	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	224	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	231	9	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	238	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	240	25	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	264	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	265	55	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	286	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	292	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	311	4	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	312	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	317	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	363	9	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	384	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	390	12	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	399	51	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	421	87	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	443	3	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	450	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	451	18	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	457	13	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	473	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	475	59	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	497	57	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	502	19	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	510	8	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	614	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	617	11	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	618	34	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	619	213	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	620	17	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	622	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	623	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	625	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	650	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	657	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	671	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	678	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	679	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	682	9	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	757	7	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	801	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	807	258	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	831	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	838	15	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	873	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	880	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	887	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	906	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	928	6	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	933	85	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	968	10	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	979	7	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	1009	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	1029	11	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	1055	2	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	2714	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	3106	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	3111	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	3163	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	3181	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	3206	1	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	5117	0	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	5219	7	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	9794	119	1
05126100*2018-07-31*6098*I	05126100	31/07/2018	M3/19	C	33830	33	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	68	7	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	69	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	164	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	183	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	193	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	200	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	212	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	222	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	224	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	231	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	240	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	241	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	264	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	286	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	288	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	292	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	312	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	317	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	364	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	383	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	390	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	399	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	421	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	451	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	457	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	473	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	475	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	481	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	497	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	502	7	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	510	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	516	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	557	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	608	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	617	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	618	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	619	12	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	620	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	622	8	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	623	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	624	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	650	6	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	657	5	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	679	11	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	682	5	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	704	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	735	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	753	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	757	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	801	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	807	132	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	819	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	838	7	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	856	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	871	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	873	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	880	12	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	892	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	906	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	914	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	929	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	933	28	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	967	17	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	978	2	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1004	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1026	5	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1028	6	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1037	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1044	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1051	5	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	1056	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	2714	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	3163	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	3206	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	5116	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	A	31734	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	68	9	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	69	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	164	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	183	13	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	193	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	200	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	212	50	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	222	96	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	224	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	231	8	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	240	61	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	241	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	264	292	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	286	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	288	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	292	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	312	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	317	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	364	71	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	383	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	390	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	399	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	421	15	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	451	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	457	17	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	473	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	475	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	481	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	497	28	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	502	8	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	510	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	516	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	557	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	608	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	617	7	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	618	31	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	619	51	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	620	10	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	622	6	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	623	4	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	624	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	650	3	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	657	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	679	5	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	682	6	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	704	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	735	0	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	753	1	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	757	35	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	801	13	1
05126100*2017-08-21*6606*I	05126100	21/08/2017	M3/19	B	807	116	1
