CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	26	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	46	39	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	66	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	69	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	127	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	140	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	150	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	155	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	156	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	164	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	183	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	189	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	190	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	211	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	212	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	286	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	292	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	322	5	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	339	5	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	364	16	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	399	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	400	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	421	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	451	6	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	502	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	608	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	618	2	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	619	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	622	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	623	24	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	753	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	757	2	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	759	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	765	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	801	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	807	24	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	819	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	839	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	841	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	887	656	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	892	701	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	906	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	933	6	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	978	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	1028	3	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	1042	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	1064	2	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	1089	3	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	2884	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	3120	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	3146	3	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	3202	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	A	9813	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	26	3	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	46	386	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	66	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	69	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	127	6	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	140	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	150	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	155	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	156	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	164	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	183	15	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	189	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	190	8	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	211	26	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	212	12	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	286	7	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	292	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	322	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	339	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	364	89	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	399	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	400	13	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	421	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	451	12	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	502	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	608	26	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	618	82	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	619	14	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	622	3	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	623	50	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	753	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	757	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	759	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	765	2	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	801	25	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	807	24	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	819	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	839	3	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	841	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	887	605	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	892	348	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	906	3	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	933	12	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	978	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	1028	10	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	1042	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	1064	58	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	1089	3	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	2884	7	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	3120	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	3146	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	3202	4	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	B	9813	2	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	26	3	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	46	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	66	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	69	2	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	127	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	140	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	150	2	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	155	2	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	156	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	164	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	183	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	189	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	190	11	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	211	6	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	212	9	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	286	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	292	4	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	322	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	339	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	364	62	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	399	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	400	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	421	2	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	451	115	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	502	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	608	14	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	618	20	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	619	27	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	622	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	623	23	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	753	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	757	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	759	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	765	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	801	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	807	12	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	819	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	839	4	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	841	1	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	887	189	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	892	241	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	906	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	933	11	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	978	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	1028	29	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	1042	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	1064	29	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	1089	3	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	2884	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	3120	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	3146	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	3202	0	1
06182750*2014-07-28*15791*I	06182750	28/07/2014	M1	C	9813	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	21	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	26	10	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	46	27	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	69	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	140	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	150	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	155	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	183	6	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	190	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	191	6	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	211	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	212	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	239	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	245	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	268	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	286	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	292	3	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	321	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	322	6	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	339	9	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	364	32	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	399	5	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	400	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	404	6	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	421	3	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	473	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	485	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	608	6	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	618	12	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	619	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	623	35	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	759	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	765	7	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	773	3	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	794	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	806	9	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	807	103	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	839	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	841	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	887	246	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	892	260	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	906	3	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	933	5	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	992	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	1028	5	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	1054	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	1064	9	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	1087	3	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	3146	9	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	A	3159	3	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	21	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	26	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	46	23	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	69	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	140	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	150	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	155	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	183	5	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	190	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	191	8	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	211	20	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	212	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	239	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	245	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	268	5	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	286	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	292	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	321	6	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	322	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	339	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	364	25	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	399	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	400	4	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	404	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	421	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	473	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	485	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	608	5	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	618	21	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	619	4	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	623	10	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	759	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	765	3	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	773	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	794	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	806	18	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	807	40	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	839	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	841	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	887	131	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	892	80	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	906	3	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	933	4	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	992	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	1028	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	1054	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	1064	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	1087	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	3146	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	B	3159	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	21	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	26	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	46	10	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	69	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	140	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	150	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	155	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	183	3	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	190	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	191	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	211	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	212	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	239	12	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	245	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	268	3	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	286	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	292	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	321	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	322	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	339	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	364	68	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	399	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	400	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	404	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	421	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	473	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	485	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	608	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	618	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	619	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	623	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	759	1	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	765	2	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	773	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	794	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	806	31	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	807	25	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	839	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	841	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	887	7	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	892	8	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	906	3	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	933	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	992	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	1028	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	1054	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	1064	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	1087	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	3146	0	1
06182750*2012-09-13*15977*I	06182750	13/09/2012	M1	C	3159	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	46	58	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	69	4	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	140	6	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	164	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	183	2	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	189	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	190	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	209	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	211	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	212	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	276	4	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	286	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	339	7	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	364	7	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	399	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	400	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	421	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	451	19	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	502	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	608	9	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	618	16	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	619	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	623	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	749	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	752	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	753	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	757	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	765	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	806	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	807	35	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	819	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	839	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	841	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	887	1145	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	892	244	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	906	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	933	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	1028	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	1042	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	1054	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	1064	11	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	1089	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	2393	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	2884	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	3146	12	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	A	9813	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	46	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	69	2	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	140	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	164	1	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	183	6	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	189	0	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	190	5	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	209	16	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	211	3	1
06182750*2013-08-05*15978*I	06182750	05/08/2013	M1	B	212	2	1
