CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	212	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	311	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	321	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	363	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	388	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	457	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	502	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	613	4	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	618	6	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	622	13	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	693	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	704	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	719	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	791	386	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	801	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	807	3047	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	819	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	837	23	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	840	8	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	880	36	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	887	136	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	888	250	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	892	65	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	902	8	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	906	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	909	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	928	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	933	409	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	978	4	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	1042	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	1043	21	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	1089	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	3127	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	3170	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	3202	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	3206	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	5196	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	19280	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	212	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	311	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	321	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	363	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	388	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	457	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	502	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	613	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	618	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	622	4	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	693	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	704	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	719	7	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	791	1020	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	801	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	807	2208	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	819	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	837	13	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	840	7	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	880	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	887	92	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	888	94	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	892	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	902	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	906	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	909	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	928	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	933	245	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	978	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	1042	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	1043	13	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	1089	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	3127	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	3170	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	3202	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	3206	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	5196	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	19280	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	212	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	311	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	321	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	363	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	388	4	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	457	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	502	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	613	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	618	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	622	6	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	693	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	704	4	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	719	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	791	730	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	801	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	807	2072	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	819	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	837	14	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	840	7	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	880	13	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	887	149	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	888	245	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	892	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	902	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	906	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	909	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	928	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	933	135	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	978	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	1042	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	1043	16	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	1089	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	3127	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	3170	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	3202	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	3206	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	5196	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	19280	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	212	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	281	8	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	311	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	312	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	321	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	329	13	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	364	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	421	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	451	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	473	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	491	10	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	502	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	608	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	618	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	619	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	622	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	670	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	693	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	704	20	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	726	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	735	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	740	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	753	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	765	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	783	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	807	34	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	837	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	880	50	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	887	7	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	888	163	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	892	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	906	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	909	4	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	933	98	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	978	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	1028	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	1042	20	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	1043	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	1089	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	3146	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	A	3206	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	212	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	281	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	311	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	312	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	321	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	329	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	364	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	421	14	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	451	5	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	473	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	491	4	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	502	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	608	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	618	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	619	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	622	4	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	670	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	693	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	704	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	726	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	735	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	740	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	753	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	765	10	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	783	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	807	287	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	837	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	880	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	887	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	888	92	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	892	9	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	906	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	909	10	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	933	62	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	978	24	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	1028	5	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	1042	16	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	1043	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	1089	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	3146	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	B	3206	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	212	44	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	281	4	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	311	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	312	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	321	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	329	8	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	364	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	421	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	451	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	473	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	491	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	502	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	608	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	618	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	619	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	622	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	670	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	693	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	704	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	726	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	735	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	740	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	753	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	765	7	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	783	1	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	807	33	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	837	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	880	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	887	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	888	5	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	892	45	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	906	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	909	16	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	933	87	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	978	16	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	1028	3	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	1042	6	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	1043	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	1089	0	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	3146	2	1
05219170*2017-06-27*6828*I	05219170	27/06/2017	TP14	C	3206	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	211	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	212	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	311	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	312	12	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	317	10	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	321	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	329	9	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	364	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	421	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	451	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	491	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	608	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	617	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	618	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	619	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	622	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	623	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	704	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	735	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	765	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	783	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	792	11	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	794	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	807	241	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	819	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	837	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	880	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	887	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	888	25	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	892	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	906	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	909	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	933	21	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	973	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	978	4	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	997	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	1028	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	1041	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	1042	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	1043	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	A	1089	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	211	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	212	9	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	311	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	312	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	317	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	321	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	329	10	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	364	13	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	421	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	451	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	491	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	608	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	617	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	618	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	619	4	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	622	4	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	623	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	704	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	735	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	765	9	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	783	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	792	26	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	794	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	807	175	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	819	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	837	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	880	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	887	29	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	888	5	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	892	4	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	906	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	909	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	933	84	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	973	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	978	6	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	997	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	1028	13	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	1041	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	1042	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	1043	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	B	1089	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	211	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	212	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	311	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	312	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	317	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	321	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	329	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	364	4	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	421	43	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	451	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	491	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	608	4	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	617	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	618	10	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	619	6	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	622	16	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	623	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	704	5	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	735	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	765	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	783	4	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	792	22	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	794	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	807	190	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	819	2	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	837	0	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	880	4	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	887	54	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	888	261	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	892	63	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	906	3	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	909	6	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	933	81	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	973	1	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	978	12	1
05219170*2016-07-11*10668*I	05219170	11/07/2016	TP14	C	997	1	1
