CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	183	2	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	212	70	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	231	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	311	2	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	364	13	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	457	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	502	3	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	608	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	613	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	618	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	619	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	623	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	650	4	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	670	2	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	704	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	735	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	743	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	757	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	801	70	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	807	170	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	824	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	837	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	838	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	870	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	888	425	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	908	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	933	30	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	978	100	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	1028	7	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	1043	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	3121	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	19280	4	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	A	33844	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	183	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	212	95	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	231	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	311	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	364	6	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	457	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	502	9	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	608	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	613	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	618	2	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	619	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	623	2	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	650	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	670	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	704	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	735	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	743	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	757	3	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	801	65	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	807	130	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	824	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	837	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	838	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	870	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	888	200	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	908	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	933	35	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	978	180	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	1028	50	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	1043	22	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	3121	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	19280	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	B	33844	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	183	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	212	55	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	231	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	311	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	364	11	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	457	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	502	7	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	608	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	613	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	618	2	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	619	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	623	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	650	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	670	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	704	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	735	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	743	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	757	3	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	801	35	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	807	90	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	824	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	837	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	838	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	870	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	888	130	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	908	0	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	933	7	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	978	145	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	1028	25	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	1043	4	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	3121	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	19280	1	1
05162620*2018-09-04*6228*I	05162620	04/09/2018	TP14	C	33844	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	183	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	200	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	212	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	231	4	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	241	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	322	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	364	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	502	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	608	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	615	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	617	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	618	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	623	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	650	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	704	2	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	757	2	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	801	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	807	153	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	831	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	837	9	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	870	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	888	72	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	908	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	933	193	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	978	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	1009	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	1028	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	1043	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	1044	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	3163	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	A	5196	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	183	13	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	200	3	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	212	195	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	231	3	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	241	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	322	2	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	364	13	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	502	3	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	608	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	615	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	617	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	618	22	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	623	4	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	650	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	704	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	757	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	801	2	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	807	601	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	831	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	837	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	870	3	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	888	1173	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	908	4	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	933	82	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	978	36	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	1009	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	1028	21	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	1043	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	1044	12	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	3163	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	B	5196	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	183	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	200	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	212	280	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	231	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	241	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	322	2	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	364	15	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	502	2	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	608	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	615	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	617	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	618	20	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	623	2	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	650	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	704	2	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	757	2	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	801	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	807	300	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	831	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	837	1	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	870	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	888	700	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	908	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	933	160	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	978	480	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	1009	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	1028	20	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	1043	6	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	1044	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	3163	0	1
05162620*2017-07-19*6892*I	05162620	19/07/2017	TP14	C	5196	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	183	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	212	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	322	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	364	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	450	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	457	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	502	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	618	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	623	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	704	4	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	753	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	757	2	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	801	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	807	260	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	870	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	888	170	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	908	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	933	240	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	978	12	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	1028	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	1041	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	1043	6	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	3163	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	A	19280	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	183	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	212	41	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	322	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	364	9	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	450	4	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	457	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	502	5	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	618	14	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	623	3	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	704	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	753	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	757	5	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	801	12	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	807	162	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	870	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	888	340	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	908	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	933	5	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	978	25	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	1028	8	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	1041	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	1043	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	3163	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	B	19280	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	183	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	212	50	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	322	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	364	6	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	450	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	457	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	502	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	618	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	623	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	704	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	753	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	757	2	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	801	2	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	807	70	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	870	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	888	150	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	908	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	933	7	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	978	70	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	1028	24	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	1041	1	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	1043	3	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	3163	0	1
05162620*2016-06-28*10583*I	05162620	28/06/2016	TP14	C	19280	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	198	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	212	19	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	221	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	231	5	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	241	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	311	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	321	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	322	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	364	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	481	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	502	6	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	608	5	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	618	26	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	619	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	623	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	650	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	757	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	801	4	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	807	186	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	837	7	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	838	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	888	111	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	902	7	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	908	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	933	145	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	978	194	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	1009	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	1028	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	1043	3	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	2027	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	A	2395	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	198	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	212	115	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	221	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	231	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	241	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	311	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	321	4	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	322	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	364	10	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	481	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	502	7	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	608	13	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	618	25	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	619	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	623	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	650	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	757	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	801	46	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	807	209	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	837	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	838	3	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	888	126	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	902	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	908	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	933	168	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	978	19	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	1009	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	1028	3	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	1043	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	2027	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	B	2395	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	198	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	212	54	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	221	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	231	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	241	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	311	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	321	5	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	322	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	364	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	481	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	502	3	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	608	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	618	34	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	619	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	623	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	650	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	757	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	801	3	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	807	64	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	837	2	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	838	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	888	32	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	902	6	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	908	1	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	933	14	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	978	161	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	1009	0	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	1028	5	1
05162620*2015-10-07*11115*I	05162620	07/10/2015	TP14	C	1043	0	1
