CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	325	4	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	329	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	527	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	560	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	608	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	636	11	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	650	4	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	679	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	704	35	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	726	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	735	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	740	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	745	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	757	5	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	765	4	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	783	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	797	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	807	122	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	822	2	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	837	2	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	880	53	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	892	6	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	909	5	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	928	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	933	108	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	1043	216	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	1064	4	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	1087	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	2517	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	3159	3	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	A	3206	3	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	325	3	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	329	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	527	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	560	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	608	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	636	3	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	650	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	679	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	704	26	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	726	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	735	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	740	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	745	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	757	4	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	765	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	783	2	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	797	3	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	807	75	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	822	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	837	2	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	880	110	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	892	4	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	909	3	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	928	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	933	39	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	1043	28	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	1064	22	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	1087	3	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	2517	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	3159	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	B	3206	3	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	325	2	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	329	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	527	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	560	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	608	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	636	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	650	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	679	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	704	38	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	726	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	735	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	740	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	745	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	757	2	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	765	3	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	783	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	797	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	807	48	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	822	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	837	3	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	880	11	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	892	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	909	5	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	928	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	933	215	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	1043	619	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	1064	5	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	1087	0	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	2517	1	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	3159	3	1
04009995*2011-08-13*32424*I	04009995	13/08/2011	TP17	C	3206	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	26	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	212	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	387	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	457	9	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	622	2	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	636	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	704	13	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	757	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	795	4	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	806	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	807	633	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	819	9	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	837	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	880	445	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	887	15	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	892	66	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	909	4	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	933	478	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	998	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	1015	28	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	1042	2	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	1043	28	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	1087	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	2395	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	3127	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	3163	2	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	3168	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	3170	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	3206	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	3326	2	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	19280	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	A	20676	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	26	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	212	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	387	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	457	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	622	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	636	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	704	30	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	757	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	795	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	806	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	807	22	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	819	5	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	837	2	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	880	28	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	887	16	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	892	36	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	909	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	933	67	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	998	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	1015	8	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	1042	32	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	1043	19	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	1087	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	2395	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	3127	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	3163	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	3168	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	3170	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	3206	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	3326	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	19280	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	B	20676	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	26	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	212	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	387	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	457	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	622	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	636	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	704	12	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	757	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	795	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	806	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	807	32	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	819	2	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	837	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	880	50	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	887	25	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	892	53	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	909	2	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	933	2305	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	998	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	1015	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	1042	10	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	1043	42	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	1087	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	2395	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	3127	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	3163	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	3168	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	3170	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	3206	3	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	3326	1	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	19280	0	1
04009995*2012-10-17*32683*I	04009995	17/10/2012	TP17	C	20676	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	364	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	580	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	604	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	608	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	650	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	698	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	704	17	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	719	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	726	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	740	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	745	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	753	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	765	12	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	771	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	807	65	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	837	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	880	13	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	887	116	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	892	172	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	909	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	912	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	928	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	933	102	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	1042	60	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	1043	7	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	1064	5	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	1087	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	3170	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	3206	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	A	3326	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	364	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	580	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	604	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	608	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	650	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	698	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	704	5	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	719	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	726	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	740	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	745	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	753	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	765	64	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	771	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	807	33	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	837	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	880	35	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	887	35	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	892	271	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	909	6	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	912	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	928	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	933	167	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	1042	21	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	1043	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	1064	4	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	1087	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	3170	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	3206	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	B	3326	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	364	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	580	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	604	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	608	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	650	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	698	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	704	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	719	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	726	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	740	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	745	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	753	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	765	18	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	771	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	807	17	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	837	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	880	20	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	887	18	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	892	86	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	909	4	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	912	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	928	1	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	933	49	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	1042	13	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	1043	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	1064	2	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	1087	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	3170	3	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	3206	0	1
04009995*2013-07-23*32983*I	04009995	23/07/2013	TP17	C	3326	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	457	132	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	604	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	636	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	704	70	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	716	4	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	719	2	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	733	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	745	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	757	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	765	34	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	771	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	783	2	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	801	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	807	53	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	819	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	837	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	880	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	887	60	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	892	250	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	906	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	909	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	933	33	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1042	13	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1043	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1064	36	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1072	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1087	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	1089	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3072	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3127	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3162	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3170	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3206	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	3326	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	5196	58	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	A	31752	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	457	40	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	604	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	636	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	704	26	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	716	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	719	20	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	733	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	745	2	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	757	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	765	19	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	771	9	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	783	5	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	801	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	807	37	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	819	2	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	837	16	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	880	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	887	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	892	36	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	906	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	909	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	933	113	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1042	28	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1043	13	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1064	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1072	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1087	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	1089	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3072	1	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3127	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3162	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3170	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3206	3	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	3326	2	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	5196	20	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	B	31752	12	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	457	28	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	604	0	1
04009995*2015-05-27*33442*I	04009995	27/05/2015	TP17	C	636	1	1
