CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	20	2	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	26	80	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	46	816	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	69	10	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	127	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	150	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	183	56	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	189	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	190	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	191	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	198	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	200	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	207	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	212	1634	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	231	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	239	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	241	2	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	268	304	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	286	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	292	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	312	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	317	5	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	320	3	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	321	25	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	322	9	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	364	48	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	390	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	400	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	421	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	451	5	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	473	3	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	481	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	485	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	502	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	515	18	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	527	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	556	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	599	10	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	608	19	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	618	392	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	619	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	620	8	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	622	88	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	623	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	650	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	670	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	679	3	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	682	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	757	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	793	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	801	320	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	807	400	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	831	2	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	838	11	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	847	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	906	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	908	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	928	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	933	100	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	972	2	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	973	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	992	8	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	1028	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	1043	54	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	2391	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	2393	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	3120	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	3159	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	3163	15	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	3206	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	5082	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	A	33830	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	20	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	26	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	46	9	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	69	5	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	127	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	150	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	183	7	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	189	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	190	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	191	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	198	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	200	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	207	5	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	212	84	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	231	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	239	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	241	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	268	8	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	286	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	292	7	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	312	2	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	317	14	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	320	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	321	11	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	322	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	364	10	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	390	12	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	400	11	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	421	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	451	2	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	473	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	481	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	485	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	502	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	515	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	527	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	556	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	599	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	608	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	618	84	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	619	16	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	620	20	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	622	32	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	623	16	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	650	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	670	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	679	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	682	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	757	2	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	793	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	801	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	807	165	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	831	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	838	80	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	847	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	906	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	908	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	928	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	933	61	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	972	7	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	973	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	992	8	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	1028	108	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	1043	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	2391	13	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	2393	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	3120	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	3159	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	3163	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	3206	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	5082	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	B	33830	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	20	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	26	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	46	3	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	69	48	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	127	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	150	3	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	183	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	189	2	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	190	8	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	191	3	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	198	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	200	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	207	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	212	16	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	231	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	239	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	241	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	268	7	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	286	3	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	292	10	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	312	6	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	317	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	320	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	321	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	322	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	364	63	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	390	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	400	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	421	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	451	3	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	473	2	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	481	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	485	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	502	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	515	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	527	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	556	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	599	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	608	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	618	48	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	619	14	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	620	18	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	622	30	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	623	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	650	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	670	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	679	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	682	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	757	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	793	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	801	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	807	226	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	831	2	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	838	22	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	847	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	906	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	908	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	928	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	933	26	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	972	3	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	973	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	992	4	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	1028	114	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	1043	2	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	2391	22	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	2393	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	3120	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	3159	1	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	3163	3	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	3206	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	5082	0	1
04027210*2018-08-23*17278*I	04027210	23/08/2018	P3	C	33830	10	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	26	2	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	46	41	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	69	24	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	150	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	164	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	183	6	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	189	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	190	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	198	2	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	200	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	207	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	212	168	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	221	4	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	223	2	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	231	4	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	239	2	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	241	2	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	268	140	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	276	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	286	4	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	287	4	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	292	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	310	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	311	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	312	26	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	317	61	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	320	16	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	321	144	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	322	48	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	390	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	399	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	400	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	421	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	451	3	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	457	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	473	7	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	481	3	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	485	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	502	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	515	9	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	556	16	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	608	20	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	618	320	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	619	64	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	620	16	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	622	64	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	623	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	650	928	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	678	14	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	679	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	682	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	735	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	757	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	801	4	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	807	912	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	819	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	831	4	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	837	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	838	88	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	906	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	928	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	933	6	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	992	172	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	1028	164	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	1043	7	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	1085	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	2391	18	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	2396	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	3159	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	3163	12	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	3170	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	3206	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	5082	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	5218	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	5219	14	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	9794	118	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	A	33830	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	26	3	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	46	10	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	69	148	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	150	3	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	164	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	183	7	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	189	4	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	190	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	198	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	200	3	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	207	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	212	56	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	221	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	223	4	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	231	5	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	239	12	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	241	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	268	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	276	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	286	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	287	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	292	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	310	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	311	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	312	19	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	317	23	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	320	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	321	9	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	322	7	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	390	6	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	399	33	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	400	6	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	421	14	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	451	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	457	16	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	473	10	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	481	3	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	485	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	502	35	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	515	9	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	556	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	608	9	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	618	40	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	619	56	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	620	104	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	622	264	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	623	3	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	650	6	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	678	8	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	679	2	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	682	6	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	735	2	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	757	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	801	4	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	807	336	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	819	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	831	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	837	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	838	17	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	906	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	928	2	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	933	100	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	992	10	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	1028	236	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	1043	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	1085	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	2391	43	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	2396	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	3159	1	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	3163	11	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	3170	0	1
04027210*2017-08-22*17291*I	04027210	22/08/2017	P3	B	3206	0	1
