CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	69	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	193	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	200	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	212	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	224	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	239	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	310	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	311	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	312	9	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	317	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	318	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	387	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	390	3	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	399	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	421	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	443	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	457	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	473	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	474	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	502	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	617	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	618	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	619	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	622	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	625	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	650	5	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	657	124	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	658	12	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	753	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	757	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	783	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	807	752	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	822	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	831	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	838	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	861	4	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	870	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	880	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	892	112	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	908	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	933	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	978	33	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	994	8	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	1009	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	1028	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	1030	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	1043	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	1046	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	1051	21	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	1056	11	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	3159	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	3168	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	4202	104	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	4226	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	9794	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	20455	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	A	30103	15	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	69	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	193	5	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	200	10	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	212	25	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	224	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	239	752	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	310	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	311	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	312	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	317	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	318	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	387	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	390	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	399	5	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	421	3	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	443	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	457	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	473	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	474	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	502	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	617	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	618	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	619	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	622	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	625	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	650	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	657	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	658	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	753	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	757	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	783	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	807	864	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	822	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	831	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	838	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	861	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	870	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	880	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	892	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	908	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	933	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	978	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	994	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	1009	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	1028	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	1030	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	1043	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	1046	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	1051	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	1056	10	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	3159	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	3168	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	4202	344	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	4226	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	9794	16	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	20455	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	B	30103	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	69	4	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	193	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	200	6	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	212	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	224	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	239	43	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	310	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	311	19	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	312	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	317	6	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	318	6	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	387	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	390	6	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	399	7	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	421	6	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	443	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	457	13	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	473	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	474	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	502	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	617	4	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	618	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	619	24	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	622	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	625	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	650	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	657	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	658	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	753	4	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	757	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	783	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	807	40	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	822	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	831	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	838	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	861	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	870	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	880	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	892	10	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	908	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	933	152	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	978	420	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	994	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	1009	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	1028	6	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	1030	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	1043	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	1046	2	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	1051	50	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	1056	1	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	3159	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	3168	0	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	4202	128	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	4226	3	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	9794	23	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	20455	3	1
06092900*2016-09-29*22906*I	06092900	29/09/2016	TTGA	C	30103	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	69	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	197	84	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	200	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	212	2	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	231	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	238	4	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	239	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	245	8	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	286	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	287	2	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	305	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	311	5	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	312	8	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	317	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	318	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	387	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	399	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	421	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	443	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	457	11	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	473	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	474	5	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	502	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	509	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	553	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	613	4	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	618	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	619	6	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	622	8	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	650	16	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	657	4	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	682	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	719	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	807	91	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	819	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	831	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	838	2	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	933	4	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	978	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	994	5	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	997	8	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	1009	2	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	1028	5	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	1043	4	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	1046	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	1051	17	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	3159	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	3170	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	3206	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	4202	905	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	4226	2	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	5097	46	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	5147	10	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	A	9794	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	69	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	197	3	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	200	13	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	212	5	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	231	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	238	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	239	168	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	245	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	286	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	287	2	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	305	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	311	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	312	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	317	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	318	5	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	387	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	399	14	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	421	15	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	443	2	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	457	200	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	473	4	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	474	19	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	502	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	509	3	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	553	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	613	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	618	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	619	10	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	622	3	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	650	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	657	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	682	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	719	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	807	832	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	819	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	831	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	838	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	933	4	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	978	31	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	994	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	997	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	1009	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	1028	13	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	1043	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	1046	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	1051	10	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	3159	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	3170	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	3206	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	4202	1398	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	4226	345	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	5097	1424	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	5147	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	B	9794	25	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	69	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	197	156	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	200	48	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	212	84	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	231	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	238	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	239	216	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	245	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	286	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	287	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	305	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	311	23	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	312	14	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	317	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	318	4	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	387	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	399	2	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	421	3	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	443	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	457	1072	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	473	6	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	474	52	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	502	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	509	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	553	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	613	17	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	618	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	619	14	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	622	7	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	650	2	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	657	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	682	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	719	2	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	807	368	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	819	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	831	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	838	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	933	14	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	978	16	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	994	4	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	997	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	1009	2	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	1028	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	1043	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	1046	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	1051	7	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	3159	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	3170	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	3206	1	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	4202	775	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	4226	10	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	5097	8	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	5147	0	1
06092900*2020-09-25*25353*I	06092900	25/09/2020	TTGA	C	9794	32	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	69	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	197	4	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	200	6	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	212	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	221	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	223	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	239	5	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	249	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	286	1	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	304	0	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	311	6	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	312	2	1
06092900*2017-09-08*27327*I	06092900	08/09/2017	TTGA	A	313	0	1
