CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	26	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	46	23	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	69	21	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	150	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	156	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	164	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	183	20	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	189	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	198	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	200	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	212	120	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	223	36	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	231	80	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	239	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	245	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	268	28	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	276	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	292	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	312	40	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	317	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	320	5	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	322	8	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	339	6	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	390	16	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	400	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	404	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	421	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	451	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	457	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	473	6	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	481	9	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	485	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	491	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	502	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	515	25	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	556	11	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	608	4	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	618	17	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	619	5	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	620	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	622	14	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	623	4	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	650	4	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	704	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	719	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	735	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	753	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	757	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	801	19	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	807	8960	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	819	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	831	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	837	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	838	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	841	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	892	240	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	906	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	908	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	928	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	933	10	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	978	14	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	1028	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	1043	7	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	1064	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	2391	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	2393	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	3159	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	3163	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	3168	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	3170	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	3206	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	9794	768	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	32269	16	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	A	33830	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	26	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	46	11	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	69	76	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	150	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	156	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	164	5	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	183	24	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	189	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	198	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	200	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	212	144	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	223	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	231	16	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	239	12	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	245	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	268	19	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	276	7	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	292	5	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	312	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	317	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	320	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	322	16	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	339	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	390	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	400	161	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	404	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	421	48	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	451	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	457	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	473	4	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	481	15	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	485	5	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	491	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	502	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	515	4	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	556	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	608	39	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	618	85	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	619	44	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	620	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	622	56	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	623	8	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	650	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	704	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	719	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	735	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	753	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	757	4	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	801	16	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	807	343	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	819	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	831	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	837	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	838	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	841	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	892	88	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	906	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	908	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	928	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	933	9	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	978	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	1028	31	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	1043	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	1064	13	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	2391	4	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	2393	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	3159	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	3163	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	3168	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	3170	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	3206	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	9794	376	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	32269	8	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	B	33830	8	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	26	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	46	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	69	68	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	150	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	156	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	164	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	183	8	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	189	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	198	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	200	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	212	4	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	223	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	231	27	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	239	156	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	245	8	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	268	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	276	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	292	12	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	312	16	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	317	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	320	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	322	12	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	339	7	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	390	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	400	160	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	404	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	421	52	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	451	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	457	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	473	7	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	481	8	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	485	6	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	491	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	502	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	515	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	556	11	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	608	4	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	618	47	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	619	77	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	620	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	622	27	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	623	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	650	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	704	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	719	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	735	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	753	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	757	7	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	801	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	807	1420	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	819	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	831	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	837	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	838	1	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	841	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	892	21	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	906	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	908	2	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	928	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	933	20	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	978	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	1028	60	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	1043	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	1064	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	2391	22	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	2393	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	3159	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	3163	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	3168	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	3170	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	3206	3	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	9794	360	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	32269	0	1
05140500*2018-09-05*6153*I	05140500	05/09/2018	PTP8	C	33830	16	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	26	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	69	68	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	140	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	150	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	155	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	156	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	164	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	183	10	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	189	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	212	7	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	223	15	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	231	18	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	239	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	245	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	268	16	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	276	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	286	22	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	292	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	317	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	322	6	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	339	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	383	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	390	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	399	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	400	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	404	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	421	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	451	42	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	457	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	473	46	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	491	58	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	515	4	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	556	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	606	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	608	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	618	400	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	619	72	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	620	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	622	64	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	623	16	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	650	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	687	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	704	8	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	709	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	719	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	735	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	783	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	794	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	801	209	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	807	1009	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	831	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	837	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	838	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	856	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	892	472	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	906	40	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	908	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	928	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	933	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	978	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	1028	12	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	1043	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	1061	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	2393	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	2517	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	3159	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	3163	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	3170	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	3206	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	9794	304	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	20393	3	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	20537	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	A	33830	24	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	26	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	69	65	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	140	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	150	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	155	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	156	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	164	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	183	12	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	189	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	212	4	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	223	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	231	15	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	239	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	245	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	268	21	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	276	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	286	7	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	292	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	317	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	322	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	339	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	383	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	390	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	399	5	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	400	4	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	404	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	421	9	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	451	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	457	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	473	2	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	491	8	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	515	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	556	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	606	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	608	18	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	618	53	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	619	148	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	620	8	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	622	32	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	623	16	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	650	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	687	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	704	4	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	709	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	719	4	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	735	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	783	0	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	794	1	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	801	100	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	807	392	1
05140500*2017-07-18*6663*I	05140500	18/07/2017	PTP8	B	831	3	1
