CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	69	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	183	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	199	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	200	8	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	207	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	212	2	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	223	3	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	231	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	245	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	312	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	319	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	364	14	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	383	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	394	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	457	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	473	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	474	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	491	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	527	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	608	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	619	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	622	386	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	623	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	682	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	699	2	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	734	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	753	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	801	3	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	807	1015	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	819	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	824	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	880	14	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	906	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	978	4	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	982	2	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	994	242	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	1028	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	1042	9	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	1043	13	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	1055	5	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	2393	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	2517	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	2611	6	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	3111	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	3163	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	3168	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	3170	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	3206	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	5116	17	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	5152	177	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	19280	4	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	A	50792	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	69	4	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	183	6	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	199	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	200	9	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	207	4	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	212	80	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	223	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	231	16	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	245	3	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	312	10	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	319	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	364	131	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	383	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	394	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	457	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	473	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	474	6	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	491	2	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	527	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	608	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	619	9	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	622	290	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	623	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	682	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	699	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	734	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	753	4	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	801	170	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	807	296	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	819	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	824	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	880	9	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	906	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	978	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	982	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	994	2	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	1028	28	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	1042	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	1043	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	1055	11	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	2393	11	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	2517	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	2611	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	3111	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	3163	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	3168	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	3170	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	3206	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	5116	216	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	5152	212	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	19280	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	B	50792	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	69	8	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	183	3	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	199	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	200	5	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	207	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	212	58	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	223	4	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	231	5	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	245	2	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	312	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	319	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	364	143	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	383	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	394	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	457	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	473	6	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	474	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	491	3	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	527	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	608	3	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	619	8	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	622	634	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	623	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	682	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	699	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	734	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	753	5	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	801	32	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	807	384	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	819	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	824	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	880	14	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	906	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	978	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	982	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	994	14	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	1028	15	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	1042	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	1043	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	1055	13	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	2393	2	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	2517	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	2611	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	3111	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	3163	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	3168	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	3170	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	3206	1	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	5116	119	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	5152	125	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	19280	0	1
06000757*2021-06-08*21372*I	06000757	08/06/2021	MP6	C	50792	1	1
