CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	10	42	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	21	86	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	26	9	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	46	24	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	69	138	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	122	4	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	140	9	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	155	3	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	156	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	164	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	174	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	183	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	212	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	276	4	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	322	2	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	339	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	364	53	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	390	53	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	399	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	404	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	421	3	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	485	3	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	608	6	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	618	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	623	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	625	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	757	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	801	24	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	807	35	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	819	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	831	3	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	838	2	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	892	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	906	3	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	933	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	3146	12	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	3163	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	A	3181	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	10	75	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	21	10	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	26	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	46	32	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	69	69	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	122	4	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	140	2	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	155	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	156	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	164	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	174	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	183	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	212	9	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	276	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	322	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	339	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	364	19	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	390	5	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	399	4	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	404	9	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	421	6	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	485	3	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	608	6	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	618	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	623	2	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	625	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	757	2	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	801	38	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	807	5	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	819	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	831	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	838	2	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	892	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	906	6	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	933	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	3146	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	3163	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	B	3181	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	10	15	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	21	2	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	26	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	46	7	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	69	43	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	122	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	140	2	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	155	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	156	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	164	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	174	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	183	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	212	7	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	276	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	322	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	339	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	364	6	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	390	10	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	399	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	404	10	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	421	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	485	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	608	4	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	618	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	623	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	625	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	757	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	801	2	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	807	3	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	819	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	831	2	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	838	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	892	1	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	906	2	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	933	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	3146	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	3163	0	1
06153650*2012-04-03*2687*I	06153650	03/04/2012	GMP7	C	3181	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	10	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	21	30	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	26	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	46	5	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	69	55	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	122	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	140	10	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	156	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	174	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	212	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	322	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	363	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	364	21	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	399	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	404	2	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	485	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	502	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	604	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	608	2	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	613	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	753	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	757	3	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	801	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	807	69	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	819	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	824	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	838	3	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	841	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	906	2	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	933	2	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	2393	3	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	3163	11	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	A	3181	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	10	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	21	4	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	26	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	46	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	69	11	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	122	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	140	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	156	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	174	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	212	4	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	322	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	363	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	364	4	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	399	2	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	404	15	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	485	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	502	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	604	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	608	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	613	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	753	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	757	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	801	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	807	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	819	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	824	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	838	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	841	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	906	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	933	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	2393	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	3163	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	B	3181	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	10	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	21	2	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	26	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	46	2	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	69	29	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	122	5	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	140	2	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	156	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	174	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	212	2	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	322	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	363	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	364	6	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	399	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	404	20	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	485	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	502	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	604	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	608	2	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	613	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	753	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	757	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	801	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	807	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	819	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	824	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	838	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	841	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	906	1	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	933	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	2393	0	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	3163	2	1
06153650*2013-04-18*2800*I	06153650	18/04/2013	GMP7	C	3181	5	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	10	5	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	21	286	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	46	108	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	69	17	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	122	6	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	140	5	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	156	5	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	164	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	169	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	212	32	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	322	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	363	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	364	20	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	400	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	404	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	502	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	608	4	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	747	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	757	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	801	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	807	40	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	831	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	838	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	906	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	933	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	2395	3	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	A	3146	22	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	10	13	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	21	20	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	46	6	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	69	4	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	122	4	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	140	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	156	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	164	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	169	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	212	3	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	322	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	363	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	364	25	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	400	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	404	10	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	502	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	608	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	747	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	757	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	801	80	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	807	3	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	831	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	838	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	906	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	933	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	2395	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	B	3146	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	10	7	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	21	28	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	46	11	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	69	3	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	122	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	140	3	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	156	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	164	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	169	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	212	4	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	322	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	363	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	364	13	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	400	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	404	4	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	502	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	608	3	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	747	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	757	3	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	801	3	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	807	2	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	831	2	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	838	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	906	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	933	1	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	2395	0	1
06153650*2014-03-13*3617*I	06153650	13/03/2014	GMP7	C	3146	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	2	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	10	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	21	37	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	46	11	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	69	14	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	122	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	140	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	212	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	322	8	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	363	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	364	4	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	399	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	404	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	421	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	485	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	608	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	619	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	623	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	757	7	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	801	18	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	807	48	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	819	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	831	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	838	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	841	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	892	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	906	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	933	5	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	A	3163	5	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	2	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	10	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	21	5	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	46	4	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	69	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	122	2	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	140	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	212	3	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	322	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	363	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	364	16	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	399	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	404	4	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	421	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	485	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	608	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	619	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	623	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	757	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	801	10	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	807	1	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	819	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	831	0	1
06153650*2015-03-31*4443*I	06153650	31/03/2015	GMP7	B	838	0	1
