CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	2	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	10	9	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	26	12	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	46	588	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	69	36	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	132	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	140	63	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	169	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	170	9	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	183	17	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	190	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	364	650	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	399	13	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	400	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	404	7	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	421	5	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	608	15	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	747	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	753	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	757	28	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	783	55	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	793	3	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	801	43	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	807	212	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	823	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	831	41	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	838	12	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	906	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	933	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	978	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	3111	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	3120	5	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	A	3163	92	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	2	8	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	10	17	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	26	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	46	10	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	69	7	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	132	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	140	31	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	169	5	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	170	4	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	183	10	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	190	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	364	705	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	399	6	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	400	12	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	404	62	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	421	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	608	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	747	3	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	753	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	757	8	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	783	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	793	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	801	51	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	807	3	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	823	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	831	2	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	838	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	906	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	933	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	978	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	3111	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	3120	2	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	B	3163	4	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	2	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	10	16	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	26	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	46	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	69	13	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	132	2	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	140	25	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	169	8	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	170	11	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	183	7	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	190	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	364	544	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	399	31	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	400	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	404	43	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	421	36	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	608	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	747	4	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	753	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	757	11	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	783	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	793	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	801	27	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	807	2	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	823	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	831	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	838	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	906	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	933	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	978	0	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	3111	1	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	3120	15	1
06142620*2015-02-17*22736*I	06142620	17/02/2015	MP2	C	3163	25	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	10	4	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	26	7	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	46	9	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	69	3	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	132	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	140	7	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	164	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	170	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	183	2	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	364	12	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	400	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	404	4	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	421	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	608	2	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	609	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	757	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	783	2	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	793	5	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	801	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	807	166	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	831	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	892	3	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	906	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	933	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	3120	6	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	3163	2	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	A	50011	33	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	10	264	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	26	4	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	46	8	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	69	22	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	132	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	140	27	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	164	3	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	170	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	183	14	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	364	95	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	400	2	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	404	29	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	421	4	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	608	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	609	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	757	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	783	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	793	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	801	29	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	807	48	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	831	2	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	892	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	906	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	933	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	3120	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	3163	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	B	50011	5	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	10	3	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	26	3	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	46	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	69	7	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	132	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	140	15	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	164	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	170	1	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	183	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	364	126	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	400	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	404	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	421	16	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	608	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	609	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	757	38	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	783	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	793	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	801	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	807	130	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	831	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	892	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	906	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	933	0	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	3120	4	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	3163	5	1
06142620*2021-02-15*24284*I	06142620	15/02/2021	MP2	C	50011	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	2	2	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	10	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	14	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	21	5	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	26	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	69	4	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	132	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	140	9	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	169	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	183	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	364	2560	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	399	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	400	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	404	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	421	4	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	757	147	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	783	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	801	128	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	807	64	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	838	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	906	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	3120	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	3163	304	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	2	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	10	192	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	14	2	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	21	6	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	26	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	69	11	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	132	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	140	65	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	169	2	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	183	7	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	364	1088	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	399	26	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	400	6	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	404	5	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	421	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	757	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	783	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	801	96	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	807	112	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	838	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	906	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	3120	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	3163	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	2	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	10	6	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	14	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	21	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	26	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	69	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	132	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	140	6	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	169	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	183	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	364	528	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	399	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	400	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	404	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	421	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	757	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	783	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	801	4	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	807	256	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	838	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	906	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	3120	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	3163	3	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	10	13	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	14	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	21	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	46	39	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	69	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	132	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	140	17	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	183	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	364	632	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	399	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	400	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	404	2	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	421	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	608	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	757	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	783	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	801	112	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	807	36	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	831	3	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	838	32	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	933	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	3120	2	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	A	3163	9	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	10	98	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	14	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	21	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	46	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	69	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	132	3	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	140	15	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	183	3	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	364	1096	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	399	3	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	400	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	404	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	421	3	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	608	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	757	2	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	783	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	801	7	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	807	7	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	831	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	838	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	933	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	3120	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	B	3163	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	10	136	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	14	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	21	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	46	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	69	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	132	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	140	8	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	183	4	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	364	708	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	399	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	400	5	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	404	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	421	2	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	608	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	757	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	783	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	801	496	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	807	7	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	831	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	838	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	933	0	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	3120	1	1
06142620*2013-02-11*26557*I	06142620	11/02/2013	MP2	C	3163	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	2	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	14	72	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	46	28	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	127	8	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	132	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	140	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	150	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	183	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	364	30	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	404	4	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	421	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	747	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	757	6	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	801	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	807	13	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	831	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	887	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	928	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	933	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	A	3163	3	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	2	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	14	4	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	46	23	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	127	4	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	132	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	140	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	150	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	183	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	364	170	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	404	13	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	421	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	747	2	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	757	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	801	92	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	807	5	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	831	1	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	887	0	1
06142620*2014-08-25*26812*I	06142620	25/08/2014	MP2	B	928	0	1
