CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	69	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	183	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	212	5	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	223	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	245	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	287	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	292	5	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	312	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	321	53	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	364	25	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	383	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	404	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	421	8	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	450	9	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	457	18	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	468	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	491	4	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	608	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	618	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	622	4	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	623	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	650	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	682	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	698	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	704	42	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	719	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	740	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	753	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	757	3	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	807	320	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	819	4	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	837	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	880	22	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	892	24	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	906	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	908	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	928	3	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	933	13	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	978	53	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	1004	2	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	1028	27	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	1043	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	1054	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	2517	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	2611	2	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	3111	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	3127	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	3170	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	3206	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	19280	31	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	A	29153	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	69	6	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	183	4	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	212	35	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	223	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	245	4	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	287	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	292	5	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	312	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	321	7	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	364	100	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	383	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	404	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	421	36	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	450	13	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	457	2	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	468	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	491	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	608	6	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	618	3	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	622	9	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	623	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	650	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	682	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	698	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	704	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	719	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	740	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	753	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	757	7	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	807	160	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	819	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	837	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	880	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	892	17	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	906	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	908	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	928	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	933	18	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	978	13	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	1004	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	1028	36	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	1043	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	1054	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	2517	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	2611	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	3111	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	3127	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	3170	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	3206	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	19280	3	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	B	29153	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	69	6	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	183	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	212	16	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	223	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	245	3	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	287	5	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	292	6	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	312	2	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	321	6	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	364	69	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	383	2	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	404	2	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	421	29	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	450	2	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	457	6	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	468	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	491	4	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	608	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	618	3	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	622	13	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	623	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	650	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	682	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	698	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	704	6	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	719	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	740	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	753	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	757	13	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	807	140	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	819	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	837	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	880	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	892	18	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	906	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	908	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	928	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	933	14	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	978	6	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	1004	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	1028	60	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	1043	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	1054	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	2517	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	2611	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	3111	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	3127	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	3170	0	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	3206	1	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	19280	12	1
04433001*2016-06-29*33699*I	04433001	29/06/2016	TP21	C	29153	4	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	26	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	69	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	140	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	189	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	212	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	286	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	292	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	311	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	312	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	321	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	329	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	390	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	404	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	421	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	450	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	457	7	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	468	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	473	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	502	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	608	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	618	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	619	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	622	7	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	623	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	670	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	682	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	698	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	704	6	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	719	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	735	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	740	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	757	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	807	1184	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	819	3	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	837	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	880	8	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	892	3	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	906	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	908	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	928	3	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	933	11	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	978	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	1028	18	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	1043	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	2393	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	3110	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	3159	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	3170	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	A	9794	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	26	5	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	69	4	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	140	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	189	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	212	60	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	286	35	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	292	2	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	311	4	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	312	44	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	321	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	329	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	390	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	404	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	421	29	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	450	27	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	457	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	468	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	473	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	502	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	608	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	618	2	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	619	7	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	622	19	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	623	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	670	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	682	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	698	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	704	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	719	22	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	735	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	740	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	757	14	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	807	592	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	819	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	837	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	880	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	892	2	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	906	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	908	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	928	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	933	15	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	978	17	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	1028	16	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	1043	8	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	2393	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	3110	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	3159	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	3170	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	B	9794	13	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	26	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	69	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	140	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	189	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	212	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	286	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	292	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	311	2	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	312	9	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	321	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	329	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	390	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	404	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	421	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	450	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	457	21	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	468	2	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	473	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	502	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	608	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	618	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	619	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	622	8	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	623	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	670	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	682	2	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	698	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	704	5	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	719	3	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	735	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	740	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	757	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	807	376	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	819	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	837	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	880	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	892	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	906	1	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	908	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	928	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	933	11	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	978	11	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	1028	3	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	1043	4	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	2393	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	3110	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	3159	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	3170	0	1
04433001*2018-06-26*35000*I	04433001	26/06/2018	TP21	C	9794	0	1
