CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	193	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	200	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	757	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	783	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	793	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	801	6	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	807	48	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	844	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	845	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	880	17	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	887	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	888	2	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	892	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	906	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	933	57	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	979	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	995	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	1029	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	1042	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	1043	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	1089	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	2028	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	2395	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	2517	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	3127	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	3170	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	3206	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	A	9794	3	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	193	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	200	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	757	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	783	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	793	4	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	801	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	807	13	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	844	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	845	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	880	16	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	887	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	888	3	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	892	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	906	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	933	28	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	979	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	995	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	1029	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	1042	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	1043	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	1089	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	2028	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	2395	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	2517	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	3127	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	3170	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	3206	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	B	9794	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	193	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	200	3	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	757	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	783	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	793	8	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	801	8	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	807	110	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	844	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	845	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	880	12	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	887	2	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	888	3	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	892	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	906	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	933	9	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	979	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	995	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	1029	16	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	1042	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	1043	10	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	1089	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	2028	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	2395	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	2517	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	3127	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	3170	0	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	3206	1	1
05164650*2018-06-27*6225*I	05164650	27/06/2018	TP14	C	9794	20	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	200	3	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	211	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	212	2	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	238	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	363	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	735	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	743	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	753	2	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	793	4	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	801	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	807	67	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	844	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	880	133	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	888	1269	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	892	141	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	933	164	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	997	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	1009	2	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	1029	151	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	1042	2	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	1043	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	2024	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	2395	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	2517	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	3127	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	3170	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	3206	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	A	9794	21	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	200	2	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	211	2	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	212	4	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	238	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	363	6	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	735	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	743	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	753	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	793	7	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	801	3	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	807	8	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	844	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	880	6	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	888	1325	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	892	55	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	933	119	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	997	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	1009	2	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	1029	130	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	1042	2	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	1043	2	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	2024	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	2395	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	2517	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	3127	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	3170	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	3206	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	B	9794	18	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	200	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	211	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	212	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	238	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	363	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	735	2	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	743	2	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	753	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	793	8	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	801	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	807	13	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	844	3	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	880	7	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	888	1350	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	892	150	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	933	522	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	997	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	1009	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	1029	11	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	1042	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	1043	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	2024	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	2395	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	2517	0	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	3127	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	3170	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	3206	1	1
05164650*2019-06-11*18419*I	05164650	11/06/2019	TP14	C	9794	5	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	245	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	735	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	743	2	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	757	6	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	783	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	793	17	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	796	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	801	96	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	807	71	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	819	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	824	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	831	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	880	41	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	887	6	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	888	7	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	892	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	906	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	933	141	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	979	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	997	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	998	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	1002	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	1029	133	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	1042	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	1043	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	1089	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	2028	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	2517	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	3170	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	3206	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	A	9794	13	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	245	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	735	2	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	743	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	757	6	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	783	20	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	793	32	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	796	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	801	9	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	807	84	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	819	2	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	824	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	831	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	880	44	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	887	3	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	888	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	892	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	906	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	933	53	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	979	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	997	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	998	2	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	1002	4	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	1029	16	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	1042	2	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	1043	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	1089	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	2028	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	2517	2	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	3170	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	3206	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	B	9794	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	245	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	735	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	743	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	757	5	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	783	6	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	793	11	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	796	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	801	14	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	807	117	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	819	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	824	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	831	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	880	94	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	887	21	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	888	5	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	892	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	906	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	933	8	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	979	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	997	5	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	998	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	1002	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	1029	94	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	1042	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	1043	0	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	1089	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	2028	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	2517	2	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	3170	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	3206	1	1
05164650*2020-06-15*19988*I	05164650	15/06/2020	TP14	C	9794	9	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	625	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	704	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	793	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	807	7	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	844	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	880	4	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	887	4	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	888	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	906	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	933	13	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	1009	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	1029	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	2028	2	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	3170	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	3206	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	9794	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	49101	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	A	50011	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	625	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	704	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	793	2	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	807	7	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	844	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	880	21	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	887	42	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	888	28	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	906	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	933	42	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	1009	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	1029	33	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	2028	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	3170	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	3206	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	9794	2	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	49101	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	B	50011	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	625	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	704	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	793	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	807	6	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	844	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	880	5	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	887	9	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	888	9	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	906	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	933	12	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	1009	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	1029	13	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	2028	2	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	3170	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	3206	1	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	9794	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	49101	0	1
05164650*2022-05-30*31087*I	05164650	30/05/2022	TP14	C	50011	0	1
