CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	67	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	69	8	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	193	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	197	5	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	200	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	206	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	207	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	211	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	212	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	221	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	223	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	231	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	239	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	286	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	312	27	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	314	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	317	14	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	318	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	320	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	363	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	364	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	383	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	387	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	390	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	399	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	421	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	457	182	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	474	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	571	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	608	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	613	70	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	617	18	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	619	597	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	622	215	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	623	5	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	678	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	682	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	719	8	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	721	10	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	757	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	807	1035	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	819	7	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	831	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	838	8	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	906	102	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	933	105	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	978	6	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	995	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	1009	37	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	1025	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	1028	7	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	1056	41	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	1077	5	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	3110	10	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	A	3111	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	67	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	69	326	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	193	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	197	6	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	200	18	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	206	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	207	6	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	211	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	212	341	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	221	66	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	223	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	231	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	239	45	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	286	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	312	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	314	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	317	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	318	50	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	320	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	363	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	364	135	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	383	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	387	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	390	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	399	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	421	27	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	457	59	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	474	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	571	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	608	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	613	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	617	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	619	797	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	622	50	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	623	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	678	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	682	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	719	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	721	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	757	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	807	122	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	819	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	831	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	838	10	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	906	408	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	933	70	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	978	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	995	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	1009	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	1025	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	1028	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	1056	34	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	1077	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	3110	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	B	3111	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	67	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	69	34	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	193	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	197	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	200	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	206	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	207	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	211	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	212	51	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	221	39	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	223	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	231	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	239	29	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	286	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	312	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	314	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	317	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	318	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	320	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	363	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	364	116	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	383	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	387	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	390	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	399	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	421	7	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	457	26	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	474	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	571	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	608	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	613	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	617	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	619	80	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	622	15	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	623	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	678	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	682	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	719	4	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	721	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	757	2	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	807	50	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	819	6	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	831	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	838	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	906	129	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	933	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	978	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	995	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	1009	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	1025	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	1028	3	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	1056	14	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	1077	0	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	3110	1	1
06119000*2009-07-24*15206*I	06119000	24/07/2009	GM6/8	C	3111	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	66	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	67	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	197	12	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	200	3	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	212	65	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	221	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	223	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	224	6	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	231	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	239	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	287	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	313	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	317	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	363	13	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	364	76	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	387	2	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	390	4	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	450	25	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	457	126	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	474	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	613	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	619	17	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	622	14	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	623	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	678	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	719	75	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	757	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	801	122	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	807	429	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	819	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	831	2	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	838	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	847	3	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	906	88	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	933	11	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	1009	46	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	1028	7	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	1055	5	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	1089	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	A	3166	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	66	6	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	67	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	197	2	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	200	7	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	212	5	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	221	2	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	223	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	224	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	231	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	239	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	287	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	313	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	317	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	363	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	364	25	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	387	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	390	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	450	8	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	457	67	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	474	6	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	613	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	619	180	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	622	33	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	623	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	678	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	719	2	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	757	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	801	28	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	807	240	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	819	3	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	831	4	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	838	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	847	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	906	96	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	933	7	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	1009	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	1028	6	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	1055	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	1089	2	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	B	3166	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	66	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	67	2	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	197	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	200	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	212	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	221	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	223	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	224	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	231	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	239	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	287	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	313	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	317	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	363	2	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	364	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	387	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	390	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	450	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	457	216	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	474	9	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	613	2	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	619	335	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	622	41	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	623	1	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	678	2	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	719	34	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	757	3	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	801	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	807	563	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	819	8	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	831	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	838	3	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	847	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	906	108	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	933	4	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	1009	0	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	1028	5	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	1055	5	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	1089	10	1
06119000*2008-07-18*15209*I	06119000	18/07/2008	GM6/8	C	3166	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	66	52	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	67	6	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	69	83	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	197	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	200	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	207	50	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	212	151	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	221	8	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	231	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	239	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	245	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	311	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	312	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	363	18	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	364	10	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	383	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	390	7	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	399	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	421	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	457	64	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	474	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	619	50	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	622	7	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	623	4	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	629	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	679	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	682	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	719	7	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	721	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	757	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	783	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	801	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	807	567	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	819	10	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	831	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	838	7	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	906	34	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	908	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	933	27	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	1009	5	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	1028	20	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	1055	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	2517	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	3110	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	3170	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	3206	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	66	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	67	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	69	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	197	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	200	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	207	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	212	0	1
