CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	198	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	200	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	212	127	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	310	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	317	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	363	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	399	5	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	443	12	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	457	5	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	473	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	481	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	496	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	608	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	611	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	613	3	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	615	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	617	29	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	618	4	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	619	3	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	622	6	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	623	4	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	626	13	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	650	3	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	657	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	679	5	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	682	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	721	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	735	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	753	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	757	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	801	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	807	30	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	838	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	880	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	888	36	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	892	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	906	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	933	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	967	10	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	978	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	1009	3	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	1028	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	1043	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	1051	19	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	1055	3	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	1089	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	3163	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	5140	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	A	9794	11	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	198	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	200	3	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	212	38	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	310	10	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	317	7	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	363	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	399	8	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	443	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	457	4	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	473	6	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	481	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	496	3	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	608	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	611	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	613	7	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	615	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	617	18	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	618	76	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	619	4	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	622	32	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	623	10	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	626	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	650	21	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	657	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	679	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	682	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	721	5	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	735	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	753	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	757	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	801	5	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	807	19	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	838	13	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	880	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	888	94	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	892	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	906	3	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	933	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	967	4	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	978	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	1009	15	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	1028	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	1043	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	1051	32	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	1055	6	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	1089	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	3163	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	5140	70	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	B	9794	43	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	198	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	200	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	212	9	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	310	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	317	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	363	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	399	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	443	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	457	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	473	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	481	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	496	6	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	608	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	611	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	613	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	615	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	617	5	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	618	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	619	10	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	622	3	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	623	16	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	626	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	650	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	657	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	679	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	682	9	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	721	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	735	2	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	753	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	757	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	801	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	807	14	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	838	3	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	880	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	888	4	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	892	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	906	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	933	14	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	967	3	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	978	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	1009	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	1028	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	1043	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	1051	65	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	1055	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	1089	1	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	3163	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	5140	0	1
05114910*2018-09-13*6014*I	05114910	13/09/2018	P14	C	9794	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	69	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	198	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	200	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	212	122	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	310	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	312	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	317	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	383	6	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	399	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	443	7	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	457	5	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	515	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	611	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	613	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	615	5	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	617	29	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	618	6	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	619	8	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	622	3	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	623	11	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	626	11	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	650	5	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	657	3	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	670	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	682	3	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	719	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	721	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	735	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	753	6	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	801	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	807	12	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	819	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	838	3	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	880	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	887	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	888	7	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	906	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	933	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	967	66	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	997	5	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	1009	14	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	1028	10	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	1043	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	1051	35	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	1055	9	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	1089	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	A	9794	18	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	69	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	198	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	200	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	212	31	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	310	10	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	312	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	317	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	383	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	399	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	443	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	457	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	515	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	611	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	613	3	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	615	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	617	16	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	618	29	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	619	44	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	622	18	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	623	32	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	626	19	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	650	7	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	657	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	670	3	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	682	12	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	719	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	721	5	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	735	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	753	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	801	6	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	807	8	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	819	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	838	5	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	880	14	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	887	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	888	266	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	906	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	933	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	967	3	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	997	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	1009	4	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	1028	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	1043	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	1051	59	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	1055	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	1089	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	B	9794	118	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	69	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	198	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	200	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	212	15	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	310	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	312	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	317	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	383	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	399	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	443	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	457	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	515	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	611	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	613	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	615	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	617	16	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	618	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	619	41	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	622	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	623	119	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	626	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	650	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	657	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	670	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	682	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	719	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	721	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	735	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	753	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	801	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	807	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	819	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	838	1	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	880	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	887	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	888	5	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	906	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	933	25	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	967	29	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	997	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	1009	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	1028	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	1043	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	1051	82	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	1055	2	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	1089	0	1
05114910*2017-09-12*6519*I	05114910	12/09/2017	P14	C	9794	21	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	183	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	198	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	200	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	212	92	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	239	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	276	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	312	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	317	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	318	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	390	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	399	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	443	6	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	457	4	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	473	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	496	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	515	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	608	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	613	8	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	615	7	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	617	21	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	618	5	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	619	46	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	622	30	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	623	11	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	626	7	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	650	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	657	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	679	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	682	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	721	10	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	735	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	753	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	757	2	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	801	38	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	807	600	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	838	5	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	880	5	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	888	41	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	906	5	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	933	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	967	69	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	978	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	997	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1004	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1009	22	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1028	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1051	21	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1055	5	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	1089	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	9794	164	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	A	24007	4	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	183	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	198	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	200	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	212	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	239	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	276	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	312	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	317	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	318	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	390	8	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	399	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	443	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	457	3	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	473	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	496	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	515	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	608	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	613	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	615	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	617	26	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	618	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	619	173	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	622	1	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	623	85	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	626	0	1
05114910*2016-09-29*10323*I	05114910	29/09/2016	P14	B	650	0	1
