CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	46	26	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	69	243	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	140	2	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	150	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	155	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	164	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	183	3	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	364	498	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	390	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	399	14	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	404	4	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	421	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	608	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	623	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	625	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	747	3	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	757	8	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	801	116	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	807	5	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	819	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	837	3	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	892	384	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	906	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	928	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	2393	3	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	3111	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	3163	60	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	3170	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	A	50011	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	46	5	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	69	447	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	140	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	150	3	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	155	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	164	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	183	4	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	364	1260	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	390	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	399	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	404	281	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	421	7	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	608	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	623	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	625	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	747	12	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	757	3	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	801	973	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	807	3	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	819	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	837	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	892	6	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	906	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	928	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	2393	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	3111	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	3163	204	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	3170	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	B	50011	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	46	5	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	69	34	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	140	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	150	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	155	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	164	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	183	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	364	521	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	390	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	399	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	404	150	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	421	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	608	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	623	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	625	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	747	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	757	18	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	801	763	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	807	6	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	819	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	837	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	892	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	906	1	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	928	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	2393	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	3111	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	3163	82	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	3170	0	1
06150670*2021-08-16*21456*I	06150670	16/08/2021	G2	C	50011	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	46	139	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	69	350	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	127	4	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	150	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	164	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	183	6	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	211	2	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	364	141	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	404	172	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	421	12	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	608	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	623	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	747	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	757	29	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	801	154	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	807	31	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	831	3	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	892	34	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	906	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	933	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	1061	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	3163	254	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	3326	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	20359	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	A	50011	2	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	46	6	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	69	142	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	127	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	150	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	164	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	183	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	211	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	364	188	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	404	137	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	421	29	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	608	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	623	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	747	2	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	757	22	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	801	172	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	807	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	831	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	892	8	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	906	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	933	2	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	1061	2	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	3163	131	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	3326	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	20359	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	B	50011	2	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	46	16	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	69	111	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	127	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	150	4	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	164	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	183	3	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	211	2	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	364	219	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	404	213	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	421	17	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	608	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	623	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	747	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	757	21	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	801	60	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	807	17	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	831	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	892	10	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	906	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	933	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	1061	0	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	3163	182	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	3326	2	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	20359	1	1
06150670*2022-08-04*30723*I	06150670	04/08/2022	G2	C	50011	2	1
