CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	26	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	69	8	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	164	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	183	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	212	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	231	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	239	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	292	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	312	19	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	322	15	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	364	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	383	2	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	390	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	400	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	421	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	473	4	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	481	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	485	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	491	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	502	16	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	515	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	608	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	618	2	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	619	31	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	620	7	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	622	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	637	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	650	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	670	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	678	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	687	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	753	5	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	757	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	807	239	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	819	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	831	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	837	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	838	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	892	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	933	8	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	1028	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	1042	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	1061	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	2391	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	2395	16	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	A	3207	2	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	26	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	69	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	164	5	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	183	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	212	35	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	231	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	239	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	292	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	312	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	322	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	364	4	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	383	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	390	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	400	7	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	421	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	473	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	481	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	485	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	491	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	502	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	515	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	608	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	618	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	619	6	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	620	8	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	622	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	637	4	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	650	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	670	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	678	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	687	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	753	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	757	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	807	32	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	819	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	831	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	837	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	838	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	892	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	933	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	1028	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	1042	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	1061	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	2391	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	2395	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	B	3207	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	26	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	69	27	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	164	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	183	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	212	8	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	231	5	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	239	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	292	4	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	312	4	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	322	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	364	5	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	383	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	390	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	400	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	421	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	473	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	481	6	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	485	11	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	491	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	502	5	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	515	2	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	608	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	618	8	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	619	25	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	620	41	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	622	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	637	4	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	650	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	670	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	678	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	687	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	753	2	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	757	2	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	807	103	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	819	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	831	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	837	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	838	3	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	892	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	933	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	1028	7	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	1042	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	1061	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	2391	1	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	2395	0	1
05094880*2018-10-03*5892*I	05094880	03/10/2018	TP3	C	3207	3	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	20	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	26	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	46	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	68	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	69	8	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	155	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	156	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	164	9	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	169	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	183	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	200	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	212	38	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	223	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	231	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	239	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	276	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	286	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	287	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	292	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	304	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	305	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	312	26	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	321	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	322	22	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	339	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	364	18	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	383	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	400	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	450	7	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	457	6	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	473	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	481	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	485	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	502	53	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	515	8	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	608	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	611	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	618	23	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	619	14	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	620	38	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	622	81	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	623	4	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	637	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	650	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	670	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	678	6	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	679	4	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	682	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	687	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	719	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	753	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	757	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	793	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	801	4	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	807	517	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	819	4	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	831	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	837	12	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	838	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	892	11	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	906	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	933	68	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	1028	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	1042	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	2395	3	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	2517	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	A	3207	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	20	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	26	3	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	46	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	68	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	69	21	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	155	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	156	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	164	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	169	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	183	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	200	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	212	9	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	223	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	231	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	239	10	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	276	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	286	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	287	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	292	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	304	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	305	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	312	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	321	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	322	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	339	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	364	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	383	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	400	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	450	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	457	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	473	5	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	481	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	485	8	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	502	5	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	515	3	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	608	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	611	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	618	104	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	619	13	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	620	78	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	622	65	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	623	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	637	3	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	650	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	670	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	678	4	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	679	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	682	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	687	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	719	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	753	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	757	9	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	793	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	801	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	807	228	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	819	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	831	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	837	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	838	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	892	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	906	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	933	14	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	1028	63	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	1042	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	2395	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	2517	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	B	3207	3	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	20	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	26	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	46	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	68	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	69	6	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	155	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	156	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	164	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	169	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	183	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	200	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	212	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	223	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	231	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	239	4	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	276	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	286	5	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	287	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	292	5	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	304	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	305	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	312	6	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	321	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	322	4	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	339	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	364	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	383	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	400	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	450	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	457	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	473	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	481	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	485	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	502	15	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	515	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	608	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	611	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	618	5	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	619	38	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	620	139	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	622	38	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	623	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	637	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	650	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	670	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	678	3	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	679	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	682	7	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	687	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	719	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	753	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	757	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	793	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	801	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	807	112	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	819	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	831	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	837	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	838	2	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	892	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	906	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	933	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	1028	43	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	1042	1	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	2395	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	2517	0	1
05094880*2017-09-06*6452*I	05094880	06/09/2017	TP3	C	3207	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	26	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	46	13	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	68	15	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	69	24	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	164	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	183	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	190	0	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	191	1	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	212	17	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	268	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	292	4	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	312	9	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	320	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	322	2	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	339	3	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	364	6	1
05094880*2016-07-28*10741*I	05094880	28/07/2016	TP3	A	400	0	1
