CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	200	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	201	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	212	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	310	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	363	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	364	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	387	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	399	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	443	9	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	518	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	650	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	658	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	704	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	807	60	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	880	4	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	887	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	888	30	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	892	60	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	908	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	928	3	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	933	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	967	544	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	978	2664	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	994	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	997	8	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1004	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1009	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1028	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1043	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1046	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1051	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1052	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1055	13	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1061	9	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	1071	22	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	2394	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	2971	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	4202	110	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	4226	24	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	4324	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	A	5196	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	200	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	201	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	212	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	310	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	363	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	364	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	387	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	399	4	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	443	10	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	518	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	650	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	658	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	704	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	807	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	880	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	887	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	888	12	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	892	38	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	908	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	928	3	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	933	5	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	967	34	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	978	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	994	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	997	4	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1004	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1009	3	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1028	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1043	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1046	19	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1051	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1052	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1055	9	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1061	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	1071	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	2394	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	2971	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	4202	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	4226	3	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	4324	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	B	5196	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	200	2	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	201	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	212	12	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	310	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	363	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	364	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	387	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	399	6	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	443	17	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	518	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	650	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	658	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	704	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	807	61	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	880	5	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	887	10	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	888	33	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	892	69	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	908	15	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	928	27	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	933	5	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	967	852	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	978	2668	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	994	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	997	10	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1004	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1009	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1028	4	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1043	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1046	17	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1051	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1052	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1055	14	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1061	13	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	1071	22	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	2394	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	2971	1	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	4202	110	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	4226	26	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	4324	0	1
06077500*2009-08-19*21955*I	06077500	19/08/2009	TTGA	C	5196	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	200	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	212	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	239	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	310	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	311	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	317	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	387	2	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	399	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	443	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	457	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	502	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	509	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	517	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	650	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	678	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	704	2	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	719	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	807	1920	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	838	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	892	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	908	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	928	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	933	1312	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	972	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	978	2336	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	994	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1004	5	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1009	6	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1028	2	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1043	328	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1046	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1051	14	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1056	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1064	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	1071	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	3127	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	3170	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	3206	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	4202	128	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	4226	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	9794	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	A	30103	180	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	200	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	212	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	239	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	310	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	311	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	317	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	387	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	399	11	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	443	10	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	457	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	502	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	509	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	517	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	650	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	678	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	704	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	719	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	807	15	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	838	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	892	148	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	908	4	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	928	176	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	933	800	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	972	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	978	336	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	994	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1004	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1009	8	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1028	6	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1043	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1046	4	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1051	17	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1056	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1064	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	1071	2	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	3127	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	3170	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	3206	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	4202	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	4226	784	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	9794	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	B	30103	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	200	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	212	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	239	4	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	310	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	311	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	317	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	387	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	399	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	443	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	457	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	502	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	509	6	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	517	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	650	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	678	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	704	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	719	2	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	807	2348	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	838	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	892	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	908	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	928	11	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	933	1009	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	972	20	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	978	412	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	994	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1004	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1009	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1028	22	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1043	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1046	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1051	6	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1056	6	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1064	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	1071	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	3127	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	3170	0	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	3206	1	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	4202	26	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	4226	212	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	9794	3	1
06077500*2016-09-27*22881*I	06077500	27/09/2016	TTGA	C	30103	232	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	193	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	212	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	239	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	292	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	311	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	317	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	318	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	364	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	387	13	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	421	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	443	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	457	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	502	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	619	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	679	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	704	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	719	2	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	796	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	801	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	807	226	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	819	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	831	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	838	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	844	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	906	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	908	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	928	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	933	52	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	972	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	978	68	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	994	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1009	5	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1028	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1043	3	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1046	10	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1051	47	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	1061	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	2947	4	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	3170	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	3206	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	4202	33	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	4226	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	5097	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	9794	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	A	19280	18	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	193	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	212	5	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	239	16	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	292	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	311	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	317	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	318	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	364	5	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	387	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	421	3	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	443	3	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	457	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	502	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	619	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	679	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	704	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	719	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	796	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	801	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	807	50	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	819	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	831	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	838	2	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	844	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	906	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	908	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	928	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	933	88	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	972	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	978	15	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	994	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1009	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1028	16	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1043	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1046	3	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1051	43	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	1061	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	2947	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	3170	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	3206	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	4202	24	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	4226	7	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	5097	232	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	9794	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	B	19280	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	193	0	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	212	7	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	239	32	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	292	1	1
06077500*2020-09-10*25349*I	06077500	10/09/2020	TTGA	C	311	2	1
