CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	66	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	69	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	200	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	212	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	224	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	239	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	287	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	312	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	313	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	364	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	457	5	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	679	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	719	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	757	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	807	51	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	861	5	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	880	4	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	887	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	906	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	928	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	933	84	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	978	80	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	997	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	1009	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	1028	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	1043	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	1055	7	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	3111	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	A	3127	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	66	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	69	2	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	200	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	212	10	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	224	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	239	9	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	287	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	312	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	313	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	364	2	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	457	15	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	679	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	719	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	757	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	807	229	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	861	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	880	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	887	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	906	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	928	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	933	66	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	978	45	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	997	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	1009	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	1028	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	1043	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	1055	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	3111	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	B	3127	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	66	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	69	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	200	2	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	212	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	224	2	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	239	6	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	287	8	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	312	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	313	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	364	14	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	457	55	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	679	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	719	2	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	757	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	807	250	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	861	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	880	2	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	887	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	906	2	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	928	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	933	38	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	978	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	997	2	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	1009	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	1028	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	1043	1	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	1055	0	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	3111	2	1
06057700*2010-08-18*22077*I	06057700	18/08/2010	M15-17_3-21	C	3127	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	69	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	183	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	200	6	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	212	22	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	221	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	223	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	224	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	239	3	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	287	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	310	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	311	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	312	18	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	317	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	363	18	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	364	24	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	400	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	457	56	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	618	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	619	2	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	620	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	622	2	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	623	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	650	7	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	657	14	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	670	2	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	678	2	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	679	4	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	682	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	719	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	753	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	757	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	801	4	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	807	828	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	819	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	831	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	837	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	838	9	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	844	51	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	861	15	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	880	1080	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	892	222	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	906	3	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	908	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	928	3	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	933	390	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	978	8	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	1009	3	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	1027	9	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	1043	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	1055	12	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	2517	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	3110	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	3111	7	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	3127	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	3170	3	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	A	3206	22	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	69	13	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	183	8	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	200	6	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	212	211	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	221	53	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	223	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	224	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	239	10	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	287	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	310	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	311	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	312	3	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	317	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	363	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	364	595	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	400	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	457	87	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	618	2	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	619	11	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	620	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	622	3	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	623	2	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	650	2	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	657	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	670	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	678	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	679	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	682	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	719	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	753	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	757	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	801	603	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	807	82	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	819	2	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	831	4	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	837	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	838	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	844	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	861	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	880	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	892	3	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	906	38	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	908	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	928	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	933	61	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	978	15	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	1009	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	1027	6	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	1043	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	1055	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	2517	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	3110	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	3111	8	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	3127	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	3170	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	B	3206	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	69	7	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	183	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	200	2	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	212	96	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	221	22	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	223	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	224	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	239	15	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	287	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	310	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	311	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	312	10	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	317	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	363	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	364	234	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	400	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	457	92	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	618	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	619	15	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	620	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	622	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	623	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	650	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	657	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	670	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	678	7	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	679	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	682	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	719	6	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	753	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	757	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	801	12	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	807	72	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	819	2	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	831	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	837	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	838	3	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	844	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	861	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	880	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	892	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	906	7	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	908	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	928	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	933	110	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	978	36	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	1009	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	1027	7	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	1043	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	1055	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	2517	2	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	3110	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	3111	3	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	3127	1	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	3170	0	1
06057700*2012-08-21*22236*I	06057700	21/08/2012	M15-17_3-21	C	3206	5	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	69	3	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	183	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	200	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	212	42	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	221	30	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	231	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	239	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	276	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	311	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	312	9	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	390	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	421	5	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	457	54	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	473	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	481	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	485	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	509	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	619	3	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	650	9	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	682	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	801	119	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	807	690	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	819	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	831	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	838	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	861	178	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	880	6	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	892	657	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	928	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	933	17	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	978	15	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	1028	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	1051	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	1056	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	2944	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	3159	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	3170	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	3206	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	A	9794	18	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	69	14	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	183	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	200	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	212	102	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	221	68	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	231	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	239	4	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	276	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	311	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	312	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	390	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	421	3	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	457	9	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	473	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	481	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	485	1	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	509	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	619	8	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	650	2	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	682	0	1
06057700*2021-08-26*24499*I	06057700	26/08/2021	M15-17_3-21	B	801	88	1
