CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	66	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	67	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	69	32	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	183	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	189	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	191	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	197	5	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	200	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	207	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	211	370	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	212	61	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	221	42	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	223	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	231	7	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	238	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	239	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	241	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	263	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	268	20	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	286	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	287	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	305	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	311	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	312	12	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	314	44	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	320	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	342	66	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	364	14	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	421	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	457	89	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	515	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	580	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	611	3	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	613	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	617	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	618	179	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	619	3	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	622	323	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	623	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	625	15	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	650	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	657	5	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	670	10	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	679	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	682	4	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	759	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	806	43	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	807	211	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	839	10	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	840	22	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	848	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	887	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	892	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	906	3	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	909	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	933	51	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	978	542	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	994	10	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	1028	13	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	1042	29	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	1043	108	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	1054	8	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	1056	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	2391	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	2884	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	3202	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	3206	3	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	5152	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	9813	6	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	A	20676	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	66	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	67	15	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	69	14	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	183	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	189	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	191	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	197	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	200	3	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	207	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	211	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	212	5	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	221	9	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	223	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	231	4	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	238	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	239	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	241	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	263	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	268	19	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	286	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	287	13	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	305	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	311	4	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	312	3	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	314	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	320	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	342	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	364	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	421	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	457	23	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	515	4	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	580	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	611	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	613	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	617	3	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	618	49	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	619	35	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	622	237	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	623	8	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	625	39	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	650	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	657	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	670	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	679	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	682	4	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	759	43	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	806	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	807	63	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	839	26	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	840	7	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	848	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	887	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	892	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	906	3	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	909	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	933	50	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	978	689	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	994	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	1028	49	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	1042	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	1043	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	1054	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	1056	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	2391	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	2884	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	3202	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	3206	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	5152	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	9813	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	B	20676	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	66	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	67	21	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	69	17	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	183	9	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	189	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	191	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	197	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	200	47	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	207	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	211	128	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	212	104	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	221	37	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	223	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	231	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	238	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	239	3	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	241	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	263	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	268	43	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	286	6	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	287	34	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	305	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	311	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	312	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	314	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	320	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	342	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	364	192	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	421	4	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	457	128	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	515	6	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	580	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	611	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	613	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	617	21	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	618	139	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	619	135	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	622	378	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	623	59	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	625	41	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	650	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	657	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	670	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	679	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	682	12	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	759	34	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	806	7	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	807	134	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	839	25	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	840	4	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	848	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	887	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	892	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	906	3	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	909	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	933	44	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	978	719	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	994	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	1028	168	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	1042	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	1043	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	1054	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	1056	28	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	2391	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	2884	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	3202	1	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	3206	0	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	5152	2	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	9813	5	1
06173250*2012-09-12*15607*I	06173250	12/09/2012	MP6	C	20676	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	66	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	67	9	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	69	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	183	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	189	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	190	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	191	18	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	200	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	207	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	211	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	212	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	221	3	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	231	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	239	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	241	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	263	14	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	268	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	281	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	286	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	287	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	292	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	301	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	305	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	311	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	312	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	317	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	364	25	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	399	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	421	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	451	3	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	457	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	474	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	608	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	611	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	617	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	618	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	619	15	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	622	39	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	623	3	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	625	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	650	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	678	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	682	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	753	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	759	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	765	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	794	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	806	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	807	17	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	824	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	839	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	840	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	887	8	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	892	15	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	906	3	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	909	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	933	4	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	978	1046	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	994	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	1028	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	1043	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	1055	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	2884	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	3202	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	3206	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	A	9813	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	66	6	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	67	206	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	69	5	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	183	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	189	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	190	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	191	29	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	200	6	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	207	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	211	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	212	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	221	4	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	231	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	239	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	241	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	263	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	268	6	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	281	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	286	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	287	12	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	292	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	301	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	305	4	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	311	7	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	312	3	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	317	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	364	18	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	399	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	421	3	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	451	11	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	457	3	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	474	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	608	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	611	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	617	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	618	7	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	619	29	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	622	34	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	623	8	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	625	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	650	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	678	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	682	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	753	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	759	7	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	765	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	794	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	806	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	807	22	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	824	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	839	8	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	840	5	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	887	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	892	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	906	3	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	909	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	933	17	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	978	1180	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	994	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	1028	18	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	1043	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	1055	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	2884	2	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	3202	4	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	3206	3	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	B	9813	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	66	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	67	16	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	69	7	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	183	6	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	189	4	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	190	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	191	24	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	200	0	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	207	1	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	211	5	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	212	7	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	221	14	1
06173250*2013-08-08*15612*I	06173250	08/08/2013	MP6	C	231	4	1
