CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	69	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	183	5	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	211	4	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	212	9	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	223	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	245	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	364	58	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	399	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	400	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	404	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	485	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	608	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	618	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	619	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	623	4	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	625	134	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	757	4	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	783	3	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	801	92	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	807	130	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	824	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	831	18	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	837	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	838	5	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	892	2016	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	906	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	928	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	933	54	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	978	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	1009	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	1042	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	1043	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	1061	5	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	3111	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	3163	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	3170	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	A	3206	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	69	11	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	183	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	211	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	212	6	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	223	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	245	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	364	87	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	399	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	400	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	404	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	485	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	608	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	618	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	619	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	623	3	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	625	15	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	757	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	783	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	801	48	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	807	52	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	824	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	831	5	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	837	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	838	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	892	1410	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	906	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	928	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	933	84	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	978	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	1009	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	1042	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	1043	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	1061	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	3111	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	3163	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	3170	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	B	3206	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	69	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	183	4	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	211	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	212	8	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	223	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	245	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	364	66	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	399	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	400	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	404	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	485	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	608	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	618	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	619	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	623	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	625	20	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	757	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	783	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	801	72	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	807	62	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	824	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	831	9	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	837	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	838	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	892	2364	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	906	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	928	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	933	126	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	978	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	1009	2	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	1042	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	1043	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	1061	4	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	3111	1	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	3163	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	3170	0	1
06830217*2016-08-17*23063*I	06830217	17/08/2016	P5	C	3206	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	20	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	69	1	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	183	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	211	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	212	2	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	241	1	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	245	4	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	363	17	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	364	8	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	608	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	618	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	619	5	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	623	9	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	625	12	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	757	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	801	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	807	548	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	819	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	831	1	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	838	7	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	887	278	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	892	888	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	906	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	933	617	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	978	1	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	1042	1	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	A	1061	4	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	20	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	69	3	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	183	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	211	1	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	212	3	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	241	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	245	2	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	363	97	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	364	159	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	608	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	618	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	619	5	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	623	11	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	625	19	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	757	1	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	801	7	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	807	165	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	819	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	831	17	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	838	26	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	887	50	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	892	525	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	906	3	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	933	177	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	978	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	1042	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	B	1061	19	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	20	1	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	69	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	183	14	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	211	3	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	212	15	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	241	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	245	3	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	363	33	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	364	79	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	608	2	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	618	1	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	619	11	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	623	16	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	625	26	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	757	12	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	801	2	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	807	221	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	819	1	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	831	8	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	838	14	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	887	188	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	892	539	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	906	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	933	220	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	978	1	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	1042	0	1
06830217*2017-07-13*27566*I	06830217	13/07/2017	P5	C	1061	14	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	3	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	69	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	183	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	200	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	212	151	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	245	24	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	322	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	339	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	363	5	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	364	9	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	451	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	618	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	619	7	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	623	7	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	625	157	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	753	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	757	4	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	801	84	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	807	304	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	819	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	831	18	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	838	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	892	486	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	928	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	933	356	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	978	5	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	1042	7	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	1043	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	1044	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	1061	21	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	3163	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	A	3170	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	3	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	69	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	183	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	200	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	212	88	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	245	17	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	322	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	339	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	363	11	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	364	8	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	451	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	618	8	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	619	10	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	623	43	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	625	98	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	753	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	757	8	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	801	6	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	807	169	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	819	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	831	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	838	8	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	892	221	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	928	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	933	681	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	978	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	1042	4	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	1043	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	1044	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	1061	13	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	3163	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	B	3170	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	3	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	69	4	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	183	14	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	200	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	212	112	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	245	43	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	322	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	339	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	363	62	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	364	82	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	451	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	618	5	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	619	79	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	623	29	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	625	168	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	753	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	757	3	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	801	9	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	807	304	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	819	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	831	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	838	6	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	892	101	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	928	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	933	523	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	978	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	1042	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	1043	0	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	1044	1	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	1061	9	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	3163	2	1
06830217*2018-05-21*27781*I	06830217	21/05/2018	P5	C	3170	3	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	183	2	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	193	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	200	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	212	28	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	245	19	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	322	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	364	18	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	451	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	619	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	623	2	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	625	10	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	753	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	757	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	801	150	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	807	310	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	831	10	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	838	2	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	892	204	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	933	210	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	978	6	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	1042	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	1043	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	1061	9	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	A	3163	3	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	183	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	193	2	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	200	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	212	23	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	245	26	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	322	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	364	40	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	451	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	619	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	623	4	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	625	5	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	753	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	757	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	801	4	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	807	64	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	831	9	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	838	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	892	105	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	933	40	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	978	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	1042	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	1043	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	1061	38	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	B	3163	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	183	3	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	193	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	200	2	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	212	44	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	245	69	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	322	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	364	126	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	451	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	619	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	623	13	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	625	13	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	753	0	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	757	5	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	801	24	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	807	189	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	831	47	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	838	1	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	892	310	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	933	401	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	978	5	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	1042	3	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	1043	3	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	1061	103	1
06830217*2019-05-27*28050*I	06830217	27/05/2019	P5	C	3163	0	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	183	0	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	200	1	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	212	12	1
06830217*2020-06-03*29085*I	06830217	03/06/2020	P5	A	245	26	1
