CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	200	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	212	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	231	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	245	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	387	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	457	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	473	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	491	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	518	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	555	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	581	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	582	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	608	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	609	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	622	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	635	8	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	699	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	730	11	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	740	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	753	15	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	757	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	795	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	807	329	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	836	6	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	844	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	880	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	906	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	912	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	933	243	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	978	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	997	18	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	998	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	1001	6	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	1004	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	1028	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	2393	6	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	2395	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	2517	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	2611	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	3127	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	3170	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	3206	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	9813	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	A	19280	75	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	200	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	212	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	231	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	245	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	387	15	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	457	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	473	4	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	491	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	518	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	555	5	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	581	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	582	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	608	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	609	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	622	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	635	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	699	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	730	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	740	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	753	27	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	757	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	795	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	807	178	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	836	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	844	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	880	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	906	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	912	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	933	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	978	12	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	997	225	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	998	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	1001	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	1004	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	1028	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	2393	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	2395	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	2517	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	2611	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	3127	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	3170	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	3206	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	9813	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	B	19280	137	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	200	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	212	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	231	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	245	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	387	30	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	457	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	473	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	491	5	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	518	9	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	555	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	581	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	582	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	608	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	609	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	622	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	635	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	699	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	730	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	740	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	753	14	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	757	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	795	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	807	445	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	836	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	844	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	880	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	906	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	912	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	933	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	978	14	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	997	261	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	998	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	1001	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	1004	18	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	1028	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	2393	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	2395	1	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	2517	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	2611	2	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	3127	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	3170	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	3206	3	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	9813	0	1
06180550*2013-06-21*15970*I	06180550	21/06/2013	MP6	C	19280	315	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	200	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	223	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	231	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	363	105	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	364	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	387	237	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	457	13	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	473	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	491	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	514	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	608	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	699	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	728	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	735	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	740	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	753	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	801	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	807	34	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	844	4	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	880	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	906	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	908	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	933	1069	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	978	59	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	997	23	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	1028	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	1030	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	1054	21	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	1087	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	1089	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	2395	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	2611	9	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	3127	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	3170	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	3206	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	9785	28	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	A	19280	57	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	200	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	223	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	231	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	363	173	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	364	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	387	1031	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	457	55	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	473	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	491	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	514	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	608	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	699	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	728	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	735	11	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	740	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	753	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	801	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	807	32	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	844	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	880	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	906	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	908	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	933	12	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	978	42	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	997	351	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	1028	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	1030	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	1054	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	1087	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	1089	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	2395	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	2611	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	3127	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	3170	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	3206	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	9785	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	B	19280	23	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	200	4	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	223	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	231	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	363	247	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	364	14	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	387	578	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	457	20	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	473	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	491	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	514	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	608	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	699	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	728	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	735	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	740	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	753	6	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	801	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	807	4	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	844	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	880	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	906	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	908	23	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	933	19	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	978	43	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	997	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	1028	2	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	1030	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	1054	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	1087	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	1089	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	2395	1	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	2611	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	3127	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	3170	3	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	3206	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	9785	0	1
06180550*2017-06-23*16102*I	06180550	23/06/2017	MP6	C	19280	5	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	200	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	212	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	231	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	245	2	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	364	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	387	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	457	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	473	5	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	491	2	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	518	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	608	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	619	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	622	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	696	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	697	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	698	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	730	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	753	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	765	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	801	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	807	273	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	836	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	887	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	912	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	933	27	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	978	89	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	997	43	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	1004	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	1028	4	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	1054	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	1055	13	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	1089	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2028	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2393	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2395	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2396	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2517	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	2611	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	3170	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	3206	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	9787	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	A	19280	11	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	200	27	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	212	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	231	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	245	5	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	364	14	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	387	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	457	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	473	7	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	491	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	518	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	608	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	619	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	622	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	696	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	697	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	698	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	730	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	753	23	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	765	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	801	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	807	168	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	836	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	887	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	912	19	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	933	519	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	978	34	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	997	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	1004	21	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	1028	29	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	1054	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	1055	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	1089	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2028	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2393	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2395	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2396	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2517	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	2611	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	3170	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	3206	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	9787	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	B	19280	11	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	200	9	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	212	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	231	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	245	2	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	364	76	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	387	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	457	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	473	9	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	491	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	518	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	608	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	619	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	622	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	696	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	697	2	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	698	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	730	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	753	17	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	765	4	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	801	3	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	807	470	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	836	1	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	887	0	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	912	15	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	933	305	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	978	96	1
06180550*2014-06-04*16103*I	06180550	04/06/2014	MP6	C	997	37	1
