CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	26	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	46	141	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	66	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	69	47	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	156	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	164	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	183	8	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	212	5	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	322	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	339	3	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	364	144	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	399	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	400	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	404	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	421	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	450	26	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	608	5	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	618	17	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	619	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	623	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	747	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	757	5	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	783	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	801	156	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	807	89	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	819	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	823	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	831	18	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	837	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	838	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	841	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	887	5	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	892	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	906	3	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	933	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	1055	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	2393	17	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	3163	35	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	A	3326	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	26	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	46	44	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	66	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	69	17	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	156	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	164	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	183	26	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	212	29	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	322	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	339	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	364	1608	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	399	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	400	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	404	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	421	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	450	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	608	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	618	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	619	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	623	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	747	56	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	757	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	783	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	801	1008	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	807	12	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	819	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	823	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	831	5	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	837	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	838	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	841	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	887	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	892	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	906	3	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	933	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	1055	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	2393	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	3163	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	B	3326	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	26	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	46	49	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	66	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	69	25	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	156	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	164	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	183	28	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	212	27	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	322	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	339	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	364	1376	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	399	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	400	3	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	404	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	421	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	450	9	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	608	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	618	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	619	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	623	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	747	21	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	757	6	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	783	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	801	832	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	807	16	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	819	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	823	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	831	6	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	837	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	838	1	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	841	2	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	887	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	892	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	906	3	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	933	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	1055	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	2393	0	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	3163	4	1
06211700*2009-07-21*2463*I	06211700	21/07/2009	TP2	C	3326	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	26	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	46	42	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	69	27	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	150	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	155	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	156	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	164	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	183	11	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	212	9	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	322	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	339	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	364	368	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	399	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	400	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	404	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	421	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	608	13	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	618	9	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	619	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	623	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	747	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	753	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	757	11	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	783	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	793	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	801	40	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	807	480	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	819	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	831	8	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	838	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	906	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	933	20	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	3163	15	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	5152	15	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	26	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	46	16	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	69	20	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	150	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	155	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	156	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	164	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	183	19	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	212	7	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	322	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	339	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	364	1232	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	399	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	400	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	404	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	421	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	608	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	618	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	619	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	623	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	747	26	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	753	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	757	23	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	783	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	793	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	801	640	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	807	104	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	819	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	831	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	838	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	906	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	933	8	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	3163	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	5152	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	26	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	46	12	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	69	4	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	150	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	155	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	156	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	164	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	183	19	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	212	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	322	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	339	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	364	1424	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	399	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	400	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	404	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	421	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	608	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	618	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	619	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	623	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	747	120	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	753	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	757	20	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	783	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	793	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	801	272	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	807	22	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	819	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	831	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	838	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	906	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	933	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	3163	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	5152	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	46	168	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	69	20	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	150	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	155	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	183	7	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	193	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	200	7	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	202	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	212	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	339	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	364	76	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	399	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	400	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	404	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	421	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	608	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	618	6	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	619	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	623	3	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	747	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	753	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	757	14	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	783	13	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	801	213	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	807	688	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	819	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	824	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	831	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	838	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	902	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	906	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	933	4	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	978	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	1055	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	1089	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	3163	303	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	3170	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	A	5189	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	46	51	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	69	44	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	150	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	155	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	183	43	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	193	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	200	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	202	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	212	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	339	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	364	1240	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	399	9	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	400	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	404	6	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	421	28	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	608	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	618	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	619	4	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	623	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	747	96	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	753	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	757	7	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	783	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	801	528	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	807	10	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	819	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	824	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	831	5	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	838	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	902	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	906	3	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	933	4	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	978	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	1055	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	1089	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	3163	27	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	3170	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	B	5189	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	46	69	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	69	41	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	150	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	155	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	183	36	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	193	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	200	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	202	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	212	3	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	339	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	364	1936	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	399	9	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	400	2	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	404	3	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	421	37	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	608	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	618	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	619	7	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	623	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	747	14	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	753	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	757	18	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	783	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	801	60	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	807	6	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	819	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	824	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	831	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	838	5	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	902	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	906	5	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	933	6	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	978	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	1055	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	1089	1	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	3163	21	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	3170	0	1
06211700*2011-07-18*2652*I	06211700	18/07/2011	TP2	C	5189	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	26	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	46	8	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	69	4	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	127	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	140	21	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	150	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	183	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	209	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	212	7	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	276	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	364	26	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	400	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	404	20	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	421	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	450	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	618	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	623	0	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	753	1	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	757	11	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	783	2	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	801	10	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	807	768	1
06211700*2012-10-04*2732*I	06211700	04/10/2012	TP2	A	823	1	1
