CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	193	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	200	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	212	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	245	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	363	8	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	364	5	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	387	8	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	390	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	450	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	457	8	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	518	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	519	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	622	191	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	654	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	658	12	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	704	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	740	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	753	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	757	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	801	4	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	807	917	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	819	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	847	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	880	15	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	906	4	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	908	7	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	928	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	933	3	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	994	17	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	1004	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	1028	14	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	1044	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	1055	5	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	1071	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	2393	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	2396	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	2517	8	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	3207	6	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	A	5196	17	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	193	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	200	31	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	212	11	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	245	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	363	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	364	155	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	387	9	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	390	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	450	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	457	19	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	518	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	519	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	622	82	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	654	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	658	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	704	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	740	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	753	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	757	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	801	1399	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	807	66	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	819	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	847	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	880	16	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	906	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	908	2	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	928	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	933	9	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	994	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	1004	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	1028	56	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	1044	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	1055	4	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	1071	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	2393	5	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	2396	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	2517	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	3207	18	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	B	5196	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	193	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	200	171	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	212	16	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	245	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	363	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	364	320	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	387	17	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	390	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	450	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	457	14	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	518	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	519	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	622	69	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	654	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	658	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	704	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	740	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	753	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	757	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	801	4765	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	807	600	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	819	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	847	3	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	880	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	906	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	908	5	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	928	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	933	9	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	994	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	1004	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	1028	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	1044	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	1055	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	1071	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	2393	1	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	2396	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	2517	0	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	3207	9	1
06205435*2008-07-03*2929*I	06205435	03/07/2008	MP6	C	5196	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	183	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	193	20	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	200	14	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	212	52	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	231	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	364	686	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	450	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	457	7	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	518	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	622	439	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	654	3	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	658	2	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	699	3	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	757	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	801	1408	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	807	369	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	819	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	847	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	880	36	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	892	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	933	5	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	978	14	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	1028	5	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	2393	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	2517	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	A	5194	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	183	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	193	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	200	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	212	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	231	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	364	37	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	450	2	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	457	13	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	518	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	622	93	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	654	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	658	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	699	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	757	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	801	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	807	388	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	819	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	847	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	880	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	892	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	933	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	978	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	1028	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	2393	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	2517	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	B	5194	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	183	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	193	2	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	200	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	212	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	231	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	364	55	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	450	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	457	4	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	518	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	622	25	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	654	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	658	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	699	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	757	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	801	126	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	807	239	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	819	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	847	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	880	2	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	892	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	933	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	978	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	1028	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	2393	0	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	2517	1	1
06205435*2009-06-16*2967*I	06205435	16/06/2009	MP6	C	5194	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	183	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	200	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	207	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	212	12	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	231	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	245	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	312	19	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	363	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	364	19	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	387	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	390	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	457	28	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	519	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	617	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	618	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	622	14	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	650	161	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	657	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	658	5	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	691	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	801	3	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	807	94	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	838	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	880	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	887	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	892	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	906	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	933	4	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	994	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	1028	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	1055	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	2517	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	183	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	200	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	207	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	212	17	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	231	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	245	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	312	6	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	363	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	364	50	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	387	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	390	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	457	112	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	519	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	617	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	618	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	622	6	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	650	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	657	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	658	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	691	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	801	171	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	807	59	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	838	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	880	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	887	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	892	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	906	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	933	4	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	994	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	1028	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	1055	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	2517	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	183	5	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	200	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	207	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	212	79	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	231	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	245	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	312	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	363	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	364	29	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	387	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	390	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	457	15	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	519	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	617	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	618	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	622	26	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	650	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	657	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	658	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	691	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	801	463	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	807	53	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	838	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	880	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	887	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	892	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	906	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	933	83	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	994	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	1028	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	1055	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	2517	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	183	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	197	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	200	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	212	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	231	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	245	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	310	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	311	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	312	27	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	317	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	363	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	364	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	387	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	457	51	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	571	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	613	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	618	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	622	22	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	650	3	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	657	4	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	658	47	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	682	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	709	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	722	5	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	728	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	735	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	753	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	801	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	807	140	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	819	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	831	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	838	4	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	887	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	892	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	906	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	933	14	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	978	3	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	994	4	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	997	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	1009	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	1028	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	1055	32	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	2393	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	2517	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	A	3207	2	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	183	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	197	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	200	8	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	212	62	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	231	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	245	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	310	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	311	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	312	3	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	317	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	363	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	364	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	387	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	457	6	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	571	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	613	0	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	618	1	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	622	23	1
06205435*2011-07-13*3042*I	06205435	13/07/2011	MP6	B	650	0	1
