CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	26	18	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	46	21	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	69	14	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	183	29	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	211	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	212	16	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	268	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	286	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	292	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	321	6	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	322	11	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	399	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	400	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	404	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	421	12	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	451	13	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	473	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	502	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	608	21	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	618	188	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	619	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	620	13	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	622	28	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	623	5	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	757	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	801	91	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	807	616	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	819	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	837	3	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	892	1006	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	906	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	933	16	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	973	5	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	979	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	992	3	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	1029	8	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	1042	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	1043	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	1089	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	3120	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	3163	38	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	5219	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	A	9794	93	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	26	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	46	4	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	69	10	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	183	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	211	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	212	14	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	268	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	286	35	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	292	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	321	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	322	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	399	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	400	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	404	12	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	421	7	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	451	3	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	473	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	502	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	608	7	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	618	27	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	619	33	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	620	27	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	622	17	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	623	47	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	757	15	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	801	20	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	807	27	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	819	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	837	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	892	69	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	906	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	933	86	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	973	5	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	979	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	992	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	1029	5	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	1042	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	1043	4	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	1089	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	3120	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	3163	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	5219	40	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	B	9794	189	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	26	7	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	46	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	69	8	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	183	4	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	211	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	212	7	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	268	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	286	31	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	292	8	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	321	5	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	322	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	399	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	400	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	404	18	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	421	16	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	451	3	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	473	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	502	5	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	608	9	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	618	139	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	619	50	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	620	81	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	622	38	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	623	31	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	757	14	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	801	8	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	807	13	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	819	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	837	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	892	200	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	906	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	933	55	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	973	7	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	979	6	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	992	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	1029	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	1042	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	1043	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	1089	1	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	3120	0	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	3163	2	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	5219	50	1
05125600*2018-07-26*6056*I	05125600	26/07/2018	TP3	C	9794	500	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	46	5	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	69	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	127	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	140	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	174	9	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	183	17	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	189	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	191	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	212	4	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	228	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	268	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	286	7	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	292	6	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	322	28	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	328	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	364	6	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	404	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	421	2	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	451	31	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	491	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	502	4	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	608	8	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	618	123	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	619	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	620	28	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	622	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	623	79	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	687	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	735	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	747	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	757	4	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	793	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	801	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	807	28	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	819	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	831	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	837	3	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	892	137	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	906	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	928	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	933	27	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	978	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	1028	10	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	1042	2	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	1043	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	1064	11	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	1083	6	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	3120	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	A	3163	30	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	46	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	69	3	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	127	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	140	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	174	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	183	8	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	189	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	191	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	212	28	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	228	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	268	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	286	13	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	292	18	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	322	2	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	328	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	364	60	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	404	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	421	94	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	451	75	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	491	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	502	16	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	608	4	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	618	84	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	619	6	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	620	77	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	622	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	623	133	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	687	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	735	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	747	2	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	757	5	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	793	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	801	3	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	807	12	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	819	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	831	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	837	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	892	62	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	906	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	928	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	933	95	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	978	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	1028	22	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	1042	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	1043	6	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	1064	37	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	1083	8	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	3120	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	B	3163	32	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	46	2	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	69	3	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	127	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	140	3	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	174	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	183	29	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	189	4	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	191	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	212	43	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	228	2	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	268	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	286	17	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	292	24	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	322	3	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	328	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	364	100	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	404	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	421	56	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	451	48	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	491	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	502	27	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	608	9	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	618	119	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	619	5	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	620	100	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	622	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	623	94	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	687	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	735	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	747	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	757	10	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	793	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	801	6	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	807	12	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	819	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	831	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	837	2	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	892	325	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	906	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	928	1	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	933	116	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	978	2	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	1028	35	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	1042	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	1043	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	1064	51	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	1083	7	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	3120	0	1
05125600*2017-06-20*6587*I	05125600	20/06/2017	TP3	C	3163	6	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	26	3	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	46	30	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	69	18	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	140	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	150	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	183	19	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	209	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	212	16	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	241	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	268	10	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	292	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	321	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	322	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	364	17	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	404	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	421	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	451	8	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	502	7	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	582	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	608	26	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	613	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	618	124	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	619	7	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	620	34	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	622	7	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	623	9	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	634	8	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	650	4	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	745	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	757	7	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	783	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	801	12	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	807	65	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	831	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	837	3	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	892	1918	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	906	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	933	26	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	978	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	1028	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	1043	4	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	1064	18	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	1083	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	3120	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	A	3163	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	26	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	46	12	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	69	16	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	140	1	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	150	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	183	16	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	209	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	212	5	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	241	2	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	268	16	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	292	33	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	321	3	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	322	9	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	364	126	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	404	6	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	421	31	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	451	9	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	502	13	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	582	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	608	13	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	613	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	618	141	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	619	24	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	620	96	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	622	30	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	623	15	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	634	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	650	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	745	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	757	11	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	783	0	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	801	12	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	807	12	1
05125600*2016-08-22*10391*I	05125600	22/08/2016	TP3	B	831	0	1
