CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	66	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	69	25	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	155	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	156	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	183	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	212	5	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	364	560	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	394	2	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	399	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	404	4	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	421	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	450	168	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	457	17	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	473	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	608	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	618	11	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	619	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	623	7	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	678	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	747	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	757	2	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	801	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	807	164	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	819	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	831	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	837	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	887	4	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	888	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	892	15	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	906	3	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	933	7	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	978	2	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	A	1055	2	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	66	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	69	5	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	155	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	156	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	183	3	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	212	15	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	364	312	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	394	64	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	399	5	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	404	14	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	421	2	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	450	12	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	457	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	473	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	608	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	618	6	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	619	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	623	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	678	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	747	11	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	757	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	801	5	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	807	104	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	819	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	831	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	837	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	887	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	888	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	892	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	906	3	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	933	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	978	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	B	1055	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	66	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	69	5	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	155	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	156	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	183	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	212	14	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	364	300	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	394	19	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	399	5	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	404	8	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	421	6	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	450	15	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	457	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	473	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	608	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	618	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	619	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	623	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	678	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	747	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	757	1	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	801	3	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	807	60	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	819	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	831	3	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	837	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	887	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	888	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	892	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	906	3	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	933	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	978	0	1
06213000*2009-07-23*2499*I	06213000	23/07/2009	GM6/2-7	C	1055	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	46	2	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	66	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	69	5	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	155	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	200	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	212	3	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	363	4	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	364	34	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	394	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	399	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	404	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	421	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	443	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	450	16	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	457	7	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	474	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	611	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	618	10	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	619	4	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	623	5	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	719	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	747	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	757	4	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	801	2	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	807	16	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	819	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	831	2	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	838	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	887	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	892	2	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	906	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	933	2	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	978	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	1089	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	A	2393	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	46	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	66	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	69	4	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	155	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	200	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	212	5	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	363	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	364	47	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	394	3	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	399	2	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	404	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	421	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	443	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	450	5	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	457	5	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	474	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	611	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	618	4	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	619	3	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	623	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	719	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	747	2	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	757	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	801	4	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	807	92	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	819	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	831	2	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	838	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	887	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	892	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	906	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	933	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	978	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	1089	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	B	2393	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	46	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	66	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	69	6	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	155	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	200	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	212	4	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	363	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	364	27	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	394	5	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	399	5	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	404	3	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	421	5	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	443	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	450	6	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	457	4	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	474	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	611	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	618	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	619	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	623	6	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	719	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	747	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	757	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	801	3	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	807	60	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	819	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	831	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	838	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	887	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	892	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	906	1	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	933	2	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	978	2	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	1089	0	1
06213000*2010-08-04*2590*I	06213000	04/08/2010	GM6/2-7	C	2393	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	46	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	66	8	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	67	4	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	69	80	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	156	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	164	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	183	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	200	4	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	212	4	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	363	32	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	364	300	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	390	44	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	394	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	399	2	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	404	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	421	4	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	443	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	444	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	450	112	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	457	80	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	474	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	618	228	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	619	4	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	623	8	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	648	2	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	682	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	747	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	757	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	801	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	807	448	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	831	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	887	2	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	892	11	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	906	2	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	933	7	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	978	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	3181	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	A	5151	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	46	2	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	66	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	67	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	69	6	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	156	2	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	164	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	183	2	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	200	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	212	256	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	363	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	364	752	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	390	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	394	304	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	399	5	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	404	19	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	421	5	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	443	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	444	3	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	450	176	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	457	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	474	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	618	252	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	619	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	623	4	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	648	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	682	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	747	68	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	757	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	801	272	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	807	272	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	831	2	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	887	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	892	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	906	8	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	933	2	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	978	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	3181	9	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	B	5151	48	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	46	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	66	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	67	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	69	4	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	156	3	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	164	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	183	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	200	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	212	12	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	363	16	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	364	344	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	390	8	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	394	88	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	399	7	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	404	27	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	421	2	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	443	3	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	444	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	450	14	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	457	1	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	474	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	618	5	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	619	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	623	2	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	648	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	682	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	747	44	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	757	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	801	160	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	807	192	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	831	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	887	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	892	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	906	4	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	933	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	978	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	3181	0	1
06213000*2011-07-22*2653*I	06213000	22/07/2011	GM6/2-7	C	5151	6	1
06213000*2012-07-18*2734*I	06213000	18/07/2012	GM6/2-7	A	69	12	1
06213000*2012-07-18*2734*I	06213000	18/07/2012	GM6/2-7	A	156	0	1
06213000*2012-07-18*2734*I	06213000	18/07/2012	GM6/2-7	A	183	2	1
06213000*2012-07-18*2734*I	06213000	18/07/2012	GM6/2-7	A	200	0	1
06213000*2012-07-18*2734*I	06213000	18/07/2012	GM6/2-7	A	212	10	1
