CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	26	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	69	9	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	212	3	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	265	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	287	4	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	311	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	317	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	364	14	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	383	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	457	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	481	5	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	502	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	614	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	619	7	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	622	10	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	657	8	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	679	6	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	682	9	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	704	2	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	719	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	753	7	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	757	6	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	801	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	807	18	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	819	12	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	837	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	838	13	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	872	3	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	880	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	906	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	928	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	933	37	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	1009	16	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	1028	32	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	1043	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	1044	2	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	A	3111	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	26	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	69	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	212	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	265	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	287	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	311	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	317	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	364	2	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	383	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	457	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	481	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	502	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	614	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	619	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	622	2	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	657	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	679	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	682	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	704	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	719	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	753	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	757	8	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	801	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	807	5	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	819	5	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	837	2	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	838	7	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	872	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	880	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	906	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	928	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	933	9	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	1009	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	1028	3	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	1043	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	1044	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	B	3111	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	26	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	69	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	212	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	265	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	287	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	311	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	317	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	364	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	383	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	457	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	481	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	502	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	614	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	619	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	622	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	657	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	679	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	682	2	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	704	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	719	7	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	753	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	757	9	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	801	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	807	14	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	819	6	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	837	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	838	12	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	872	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	880	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	906	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	928	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	933	3	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	1009	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	1028	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	1043	1	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	1044	0	1
04060700*2009-09-21*31955*I	04060700	21/09/2009	P21	C	3111	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	26	5	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	69	5	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	189	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	200	8	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	211	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	212	6	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	223	2	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	224	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	265	5	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	364	51	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	383	5	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	387	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	390	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	443	7	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	451	21	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	457	12	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	468	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	473	11	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	481	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	502	3	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	608	5	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	618	3	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	619	2	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	622	31	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	650	2	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	656	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	678	4	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	679	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	719	4	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	753	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	757	4	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	783	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	801	8	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	807	284	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	819	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	831	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	838	2	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	880	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	892	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	906	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	933	25	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	1025	5	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	1028	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	1043	18	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	1044	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	2517	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	3181	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	A	5185	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	26	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	69	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	189	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	200	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	211	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	212	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	223	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	224	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	265	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	364	10	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	383	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	387	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	390	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	443	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	451	4	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	457	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	468	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	473	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	481	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	502	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	608	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	618	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	619	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	622	7	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	650	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	656	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	678	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	679	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	719	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	753	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	757	39	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	783	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	801	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	807	402	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	819	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	831	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	838	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	880	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	892	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	906	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	933	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	1025	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	1028	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	1043	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	1044	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	2517	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	3181	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	B	5185	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	26	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	69	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	189	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	200	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	211	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	212	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	223	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	224	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	265	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	364	5	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	383	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	387	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	390	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	443	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	451	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	457	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	468	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	473	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	481	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	502	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	608	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	618	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	619	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	622	3	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	650	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	656	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	678	6	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	679	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	719	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	753	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	757	28	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	783	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	801	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	807	324	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	819	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	831	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	838	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	880	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	892	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	906	1	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	933	4	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	1025	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	1028	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	1043	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	1044	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	2517	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	3181	0	1
04060700*2010-08-04*32270*I	04060700	04/08/2010	P21	C	5185	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	26	10	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	69	56	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	200	5	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	212	8	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	223	4	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	224	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	231	9	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	265	4	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	287	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	292	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	311	18	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	312	8	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	363	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	364	12	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	383	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	390	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	443	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	457	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	473	7	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	481	3	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	502	3	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	515	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	608	14	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	618	5	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	619	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	622	77	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	623	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	650	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	670	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	679	4	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	682	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	704	12	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	719	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	753	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	757	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	783	4	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	801	4	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	807	355	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	819	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	831	4	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	837	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	838	5	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	847	5	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	872	3	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	880	4	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	892	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	906	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	933	7	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	978	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	1009	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	1025	5	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	1028	4	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	1043	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	1044	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	1056	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	1087	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	2517	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	3146	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	3166	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	A	3206	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	26	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	69	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	200	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	212	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	223	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	224	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	231	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	265	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	287	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	292	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	311	24	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	312	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	363	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	364	3	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	383	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	390	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	443	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	457	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	473	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	481	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	502	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	515	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	608	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	618	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	619	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	622	27	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	623	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	650	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	670	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	679	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	682	3	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	704	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	719	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	753	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	757	77	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	783	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	801	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	807	210	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	819	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	831	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	837	2	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	838	11	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	847	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	872	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	880	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	892	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	906	1	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	933	9	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	978	0	1
04060700*2011-08-10*32572*I	04060700	10/08/2011	P21	B	1009	1	1
