CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	66	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	67	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	183	8	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	191	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	200	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	212	168	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	286	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	292	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	305	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	311	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	312	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	322	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	364	48	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	421	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	450	5	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	457	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	618	340	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	619	13	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	622	13	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	623	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	625	139	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	678	4	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	680	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	682	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	735	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	757	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	783	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	801	8	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	807	384	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	831	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	837	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	838	3	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	888	566	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	892	2266	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	906	3	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	908	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	933	40	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	978	98	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	1028	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	1043	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	1055	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	A	1089	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	66	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	67	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	183	5	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	191	5	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	200	5	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	212	17	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	286	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	292	4	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	305	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	311	7	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	312	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	322	3	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	364	168	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	421	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	450	3	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	457	6	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	618	136	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	619	136	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	622	16	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	623	16	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	625	72	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	678	3	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	680	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	682	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	735	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	757	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	783	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	801	21	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	807	592	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	831	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	837	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	838	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	888	197	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	892	459	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	906	3	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	908	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	933	80	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	978	8	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	1028	5	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	1043	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	1055	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	B	1089	3	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	66	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	67	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	183	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	191	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	200	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	212	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	286	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	292	3	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	305	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	311	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	312	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	322	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	364	32	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	421	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	450	3	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	457	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	618	208	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	619	210	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	622	48	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	623	16	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	625	112	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	678	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	680	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	682	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	735	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	757	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	783	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	801	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	807	48	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	831	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	837	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	838	1	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	888	439	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	892	537	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	906	3	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	908	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	933	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	978	3	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	1028	4	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	1043	0	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	1055	2	1
06204000*2009-07-30*2479*I	06204000	30/07/2009	TP6	C	1089	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	66	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	69	2	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	183	2	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	191	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	212	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	231	2	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	286	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	305	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	312	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	322	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	363	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	364	5	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	421	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	450	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	618	58	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	619	5	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	622	2	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	623	7	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	625	21	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	678	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	682	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	757	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	807	48	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	831	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	837	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	838	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	888	192	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	892	768	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	906	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	908	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	933	3	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	978	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	1028	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	1043	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	1044	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	1055	4	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	1061	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	1071	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	A	3170	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	66	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	69	4	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	183	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	191	6	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	212	2	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	231	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	286	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	305	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	312	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	322	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	363	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	364	22	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	421	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	450	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	618	50	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	619	22	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	622	6	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	623	20	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	625	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	678	2	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	682	3	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	757	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	807	256	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	831	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	837	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	838	3	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	888	211	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	892	1197	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	906	3	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	908	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	933	56	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	978	66	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	1028	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	1043	5	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	1044	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	1055	14	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	1061	3	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	1071	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	B	3170	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	66	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	69	8	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	183	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	191	20	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	212	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	231	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	286	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	305	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	312	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	322	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	363	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	364	18	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	421	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	450	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	618	20	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	619	18	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	622	3	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	623	14	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	625	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	678	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	682	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	757	2	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	807	20	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	831	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	837	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	838	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	888	6	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	892	470	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	906	2	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	908	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	933	5	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	978	4	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	1028	1	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	1043	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	1044	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	1055	3	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	1061	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	1071	0	1
06204000*2010-08-05*2565*I	06204000	05/08/2010	TP6	C	3170	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	66	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	67	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	69	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	183	3	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	189	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	191	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	192	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	200	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	212	9	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	286	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	305	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	311	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	312	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	322	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	363	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	364	47	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	404	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	450	10	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	473	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	611	2	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	617	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	618	216	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	619	32	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	622	12	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	623	32	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	625	104	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	670	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	678	4	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	682	2	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	735	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	757	3	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	807	800	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	831	15	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	838	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	892	2112	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	906	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	908	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	928	2	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	933	69	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	973	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	978	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	1028	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	1043	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	1055	3	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	1089	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	3206	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	A	5151	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	66	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	67	3	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	69	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	183	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	189	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	191	24	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	192	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	200	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	212	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	286	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	305	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	311	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	312	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	322	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	363	3	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	364	6	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	404	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	450	13	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	473	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	611	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	617	5	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	618	96	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	619	96	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	622	11	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	623	37	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	625	11	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	670	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	678	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	682	3	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	735	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	757	28	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	807	506	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	831	4	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	838	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	892	2749	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	906	5	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	908	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	928	2	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	933	204	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	973	5	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	978	8	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	1028	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	1043	3	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	1055	2	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	1089	6	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	3206	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	B	5151	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	66	3	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	67	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	69	9	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	183	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	189	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	191	170	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	192	8	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	200	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	212	5	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	286	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	305	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	311	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	312	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	322	1	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	363	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	364	114	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	404	0	1
06204000*2011-07-06*2638*I	06204000	06/07/2011	TP6	C	450	13	1
