CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	183	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	200	6	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	364	6	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	451	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	518	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	604	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	606	2	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	611	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	622	44	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	699	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	743	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	753	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	757	2	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	783	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	793	5	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	796	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	801	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	807	850	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	824	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	831	6	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	836	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	845	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	880	207	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	887	6	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	892	2	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	906	3	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	908	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	928	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	933	15	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	997	2	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	998	28	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	1001	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	1004	3	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	1009	5	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	1061	32	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	1071	40	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	2393	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	2395	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	3163	2	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	3168	3	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	3170	3	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	3206	3	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	A	5124	8	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	183	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	200	11	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	364	184	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	451	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	518	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	604	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	606	2	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	611	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	622	63	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	699	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	743	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	753	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	757	6	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	783	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	793	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	796	2	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	801	7	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	807	400	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	824	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	831	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	836	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	845	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	880	77	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	887	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	892	287	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	906	3	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	908	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	928	2	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	933	320	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	997	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	998	8	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	1001	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	1004	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	1009	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	1061	54	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	1071	9	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	2393	2	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	2395	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	3163	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	3168	3	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	3170	3	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	3206	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	B	5124	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	183	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	200	648	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	364	108	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	451	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	518	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	604	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	606	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	611	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	622	45	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	699	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	743	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	753	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	757	6	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	783	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	793	4	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	796	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	801	48	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	807	320	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	824	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	831	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	836	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	845	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	880	73	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	887	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	892	132	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	906	3	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	908	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	928	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	933	240	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	997	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	998	73	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	1001	65	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	1004	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	1009	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	1061	77	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	1071	51	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	2393	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	2395	1	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	3163	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	3168	0	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	3170	3	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	3206	3	1
06118270*2016-06-08*27220*I	06118270	08/06/2016	TP6	C	5124	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	26	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	200	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	363	2	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	364	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	606	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	608	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	613	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	622	22	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	699	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	757	3	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	783	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	793	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	801	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	807	108	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	824	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	831	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	880	126	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	887	3	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	892	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	906	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	908	6	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	933	66	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	997	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	998	6	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	1001	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	1004	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	1061	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	1071	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	2395	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	2611	3	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	3111	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	3163	4	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	3168	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	3170	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	A	5124	6	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	26	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	200	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	363	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	364	112	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	606	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	608	2	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	613	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	622	37	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	699	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	757	11	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	783	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	793	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	801	131	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	807	9	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	824	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	831	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	880	57	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	887	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	892	3	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	906	3	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	908	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	933	5	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	997	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	998	17	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	1001	2	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	1004	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	1061	2	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	1071	14	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	2395	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	2611	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	3111	3	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	3163	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	3168	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	3170	3	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	B	5124	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	26	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	200	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	363	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	364	171	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	606	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	608	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	613	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	622	59	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	699	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	757	4	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	783	2	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	793	2	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	801	112	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	807	87	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	824	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	831	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	880	31	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	887	3	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	892	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	906	3	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	908	4	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	933	2	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	997	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	998	13	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	1001	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	1004	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	1061	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	1071	27	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	2395	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	2611	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	3111	0	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	3163	1	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	3168	3	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	3170	3	1
06118270*2017-05-29*27465*I	06118270	29/05/2017	TP6	C	5124	2	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	183	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	200	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	212	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	364	4	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	608	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	610	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	613	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	618	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	622	264	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	699	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	783	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	793	2	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	801	4	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	807	83	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	819	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	824	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	831	3	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	847	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	880	200	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	887	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	906	3	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	908	2	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	933	88	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	994	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	998	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	1001	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	1004	10	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	1061	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	1071	204	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	2393	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	2395	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	3168	3	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	3170	3	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	A	3206	3	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	183	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	200	9	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	212	2	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	364	148	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	608	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	610	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	613	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	618	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	622	304	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	699	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	783	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	793	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	801	241	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	807	135	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	819	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	824	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	831	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	847	10	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	880	98	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	887	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	906	3	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	908	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	933	7	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	994	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	998	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	1001	6	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	1004	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	1061	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	1071	21	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	2393	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	2395	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	3168	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	3170	3	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	B	3206	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	183	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	200	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	212	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	364	215	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	608	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	610	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	613	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	618	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	622	281	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	699	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	783	2	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	793	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	801	105	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	807	96	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	819	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	824	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	831	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	847	3	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	880	121	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	887	6	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	906	3	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	908	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	933	80	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	994	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	998	21	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	1001	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	1004	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	1061	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	1071	227	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	2393	0	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	2395	1	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	3168	3	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	3170	3	1
06118270*2018-07-03*27709*I	06118270	03/07/2018	TP6	C	3206	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	364	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	514	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	518	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	606	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	608	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	609	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	613	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	622	650	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	743	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	757	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	783	2	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	793	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	801	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	807	320	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	819	0	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	824	1	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	831	14	1
06118270*2020-06-08*29013*I	06118270	08/06/2020	TP6	A	845	0	1
