CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	228	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	241	4	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	286	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	311	4	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	312	2	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	320	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	364	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	473	2	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	491	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	502	22	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	618	41	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	650	5	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	704	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	719	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	743	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	757	51	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	807	420	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	819	3	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	837	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	892	3279	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	906	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	933	143	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	1009	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	1028	18	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	1033	10	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	1043	250	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	1087	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	2395	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	3163	25	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	A	5196	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	228	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	241	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	286	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	311	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	312	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	320	2	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	364	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	473	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	491	2	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	502	17	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	618	77	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	650	2	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	704	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	719	14	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	743	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	757	13	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	807	322	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	819	2	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	837	2	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	892	1694	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	906	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	933	219	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	1009	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	1028	82	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	1033	6	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	1043	320	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	1087	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	2395	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	3163	9	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	B	5196	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	228	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	241	2	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	286	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	311	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	312	2	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	320	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	364	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	473	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	491	2	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	502	10	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	618	101	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	650	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	704	2	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	719	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	743	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	757	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	807	352	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	819	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	837	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	892	1571	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	906	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	933	146	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	1009	1	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	1028	33	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	1033	12	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	1043	80	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	1087	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	2395	0	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	3163	4	1
06800000*2015-06-02*22751*I	06800000	02/06/2015	TP15	C	5196	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	312	2	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	317	11	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	319	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	320	2	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	329	12	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	491	2	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	502	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	618	17	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	623	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	650	4	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	657	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	658	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	704	21	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	719	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	753	2	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	789	3	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	807	42	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	822	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	837	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	880	2	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	892	736	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	906	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	908	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	933	64	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	1033	5	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	1042	10	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	1043	5	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	1044	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	1064	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	1087	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	3127	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	3170	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	3206	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	5116	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	5196	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	20358	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	A	20537	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	312	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	317	6	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	319	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	320	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	329	2	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	491	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	502	2	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	618	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	623	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	650	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	657	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	658	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	704	76	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	719	2	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	753	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	789	6	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	807	416	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	822	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	837	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	880	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	892	136	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	906	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	908	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	933	329	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	1033	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	1042	38	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	1043	6	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	1044	2	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	1064	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	1087	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	3127	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	3170	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	3206	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	5116	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	5196	7	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	20358	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	B	20537	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	312	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	317	7	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	319	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	320	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	329	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	491	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	502	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	618	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	623	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	650	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	657	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	658	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	704	164	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	719	2	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	753	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	789	2	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	807	172	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	822	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	837	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	880	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	892	84	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	906	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	908	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	933	172	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	1033	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	1042	236	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	1043	56	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	1044	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	1064	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	1087	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	3127	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	3170	1	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	3206	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	5116	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	5196	6	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	20358	0	1
06800000*2020-06-18*24143*I	06800000	18/06/2020	TP15	C	20537	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	292	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	312	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	317	4	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	457	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	502	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	604	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	618	10	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	650	2	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	704	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	719	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	757	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	801	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	807	152	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	819	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	892	299	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	906	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	908	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	928	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	933	5	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	1028	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	1033	5	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	1043	3	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	1061	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	1071	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	2395	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	3163	3	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	3170	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	3206	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	5196	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	9794	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	A	20537	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	292	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	312	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	317	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	457	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	502	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	604	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	618	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	650	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	704	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	719	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	757	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	801	2	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	807	8	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	819	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	892	363	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	906	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	908	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	928	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	933	33	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	1028	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	1033	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	1043	37	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	1061	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	1071	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	2395	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	3163	3	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	3170	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	3206	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	5196	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	9794	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	B	20537	8	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	292	2	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	312	4	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	317	2	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	457	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	502	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	604	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	618	11	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	650	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	704	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	719	3	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	757	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	801	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	807	27	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	819	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	892	1292	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	906	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	908	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	928	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	933	31	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	1028	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	1033	5	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	1043	10	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	1061	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	1071	2	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	2395	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	3163	15	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	3170	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	3206	0	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	5196	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	9794	1	1
06800000*2021-06-15*24554*I	06800000	15/06/2021	TP15	C	20537	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	228	7	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	241	22	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	286	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	312	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	320	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	364	9	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	473	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	502	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	608	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	618	75	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	636	4	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	650	4	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	757	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	789	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	793	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	807	720	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	819	9	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	837	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	880	6	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	892	1429	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	906	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	908	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	928	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	933	161	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	1033	10	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	1043	2	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	1061	17	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	1071	5	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	1083	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	3111	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	3163	192	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	3206	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	228	6	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	241	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	286	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	312	15	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	320	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	364	5	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	473	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	502	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	608	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	618	36	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	636	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	650	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	757	5	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	789	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	793	2	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	807	111	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	819	22	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	837	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	880	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	892	391	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	906	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	908	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	928	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	933	159	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	1033	2	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	1043	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	1061	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	1071	0	1
